STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50002,01.01.1961,-1.5,0,-2.2,0,-7,0,2.4,0,98,0,5.09350501152026,0,0.1,2,1,0,0.2,155.7,25,0,7.2,2,3.1,0,0.1
50002,02.01.1961,-1.5,0,-2.3,0,-8,0,1.2,0,98,0,5.05592356036258,0,0.7,2,2.3,0,0.3,188.9,26,0,12.3,2,1.6,0,0.1
50002,03.01.1961,1,0,-0.4,0,-6.5,0,6,0,100,0,5.93244936709119,0,0,2,2,0,0.3,152.8,26,0,13.4,2,6.8,0,0.1
50002,04.01.1961,2,0,-0.1,0,-1,0,1.5,0,97,0,5.88163023102883,0,1.7,2,2,0,0.4,246,20,0,11.3,2,1.9,0,0.1
50002,05.01.1961,0,0,-0.7,0,-6.5,0,1.1,0,94,0,5.45565223718185,0,0.2,2,3.3,0,0.3,171.9,21,0,13.2,2,1.4,0,0.2
50002,06.01.1961,-0.8,0,-2.3,0,-4.7,0,0.6,0,97,0,5.00433250362418,0,1.3,2,4,0,0.3,228.3,22,0,14.7,2,0.8,0,0.1
50002,07.01.1961,-0.4,0,-0.8,0,-6.2,0,8.4,0,100,0,5.76158403855117,0,0,2,3.3,0,0.3,158.7,22,0,13.4,2,10.3,0,0.1
50002,08.01.1961,0,0,-0.8,0,-6.7,0,1.1,0,98,0,5.64635235778014,0,0,2,3.3,0,0.3,160.4,30,0,13.4,2,1.5,0,0.1
50002,09.01.1961,1,0,-0.1,0,-0.6,0,3.5,0,100,0,6.06353632064827,0,0.1,2,1,0,0.3,167.8,31,0,11.5,2,4.1,0,0.1
50002,10.01.1961,0.2,0,-1.4,0,-2.5,0,0,0,95,0,5.23780444292528,0,0.1,2,1.3,0,0.3,164,33,0,10.1,2,0,0,0.1
50002,11.01.1961,0,0,-3.2,0,-9.5,0,0,0,95,0,4.58387093872492,0,0,2,2,0,0.3,166,30,0,10,2,0,0,0.1
50002,12.01.1961,-0.5,0,-5.8,0,-14,0,0,0,81,0,3.21218039693524,0,6.5,2,1,0,0.5,548.5,28,0,7.5,2,0,0,0
