STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50145,01.01.1961,0.2,2,-1.4,2,-3.7,2,1.4,2,97,2,5.26667663210437,2,,,2.1,2,,,10,2,,,1.8,2,
50145,02.01.1961,-0.9,2,-2,2,-2.6,2,0,2,96,2,5.11478239826854,2,,,2.6,2,,,10,2,,,0,2,
50145,03.01.1961,0.5,2,-0.1,2,-2.2,2,0.9,2,92,2,5.57204183033052,2,,,3.1,2,,,9,2,,,1.2,2,
50145,04.01.1961,1.8,2,-0.2,2,-0.9,2,1.5,2,97,2,5.86160078607615,2,,,2.1,2,,,7,2,,,1.9,2,
50145,05.01.1961,2.2,2,0.2,2,-1.9,2,2.9,2,92,2,5.59275914537254,2,,,2.7,2,,,7,2,,,3.4,2,
50145,06.01.1961,1.3,2,-0.7,2,-2.9,2,0,2,88,2,4.9338724135041,2,,,3.4,2,,,8,2,,,0,2,
50145,07.01.1961,1.9,2,0.5,2,-1.2,2,2.7,2,93,2,5.68384364892553,2,,,2.9,2,,,8,2,,,3.2,2,
50145,08.01.1961,1.6,2,0.1,2,-1.3,2,2.3,2,95,2,5.76182962082659,2,,,2.5,2,,,9,2,,,2.8,2,
50145,09.01.1961,2.4,2,0.6,2,-1.3,2,1.1,2,96,2,6.01297678503167,2,,,2,2,,,8,2,,,1.4,2,
50145,10.01.1961,2.1,2,-0.1,2,-1.9,2,0,2,92,2,5.49345908371926,2,,,2.5,2,,,8,2,,,0,2,
50145,11.01.1961,1,2,-0.7,2,-1.5,2,0.3,2,90,2,5.22046097358109,2,,,2.4,2,,,7,2,,,0.5,2,
50145,12.01.1961,-0.3,2,-4.7,2,-6.7,2,0,2,80,2,3.5176039044596,2,,,2.4,2,,,8,2,,,0,2,
50145,13.01.1961,-2.3,2,-4.3,2,-9.6,2,0,2,85,2,3.78317147052355,2,,,1.8,2,,,7,2,,,0,2,
50145,14.01.1961,0.1,2,-1.5,2,-3.7,2,2.6,2,89,2,4.86460419273287,2,,,1.8,2,,,7,2,,,3.3,2,
50145,15.01.1961,1.6,2,-2,2,-4.5,2,0,2,88,2,4.52499457769441,2,,,2,2,,,9,2,,,0,2,
50145,16.01.1961,-2.7,2,-4.7,2,-8.1,2,0,2,86,2,3.51836216129025,2,,,2,2,,,10,2,,,0,2,
50145,17.01.1961,-0.9,2,-5.7,2,-8.8,2,0,2,85,2,3.34078881612813,2,,,2.8,2,,,10,2,,,0,2,
50145,18.01.1961,-5,2,-9.9,2,-13.5,2,0,2,71,2,1.89531665458765,2,,,2.8,2,,,9,2,,,0,2,
50145,19.01.1961,-4.8,2,-9.5,2,-13.9,2,0,2,71,2,1.98340817743777,2,,,2.7,2,,,9,2,,,0,2,
50145,20.01.1961,-4.2,2,-8.5,2,-12.6,2,0,2,75,2,2.40136900066706,2,,,1.7,2,,,8,2,,,0,2,
50145,21.01.1961,-3.5,2,-5.5,2,-10.2,2,0,2,85,2,3.58129980467737,2,,,1.5,2,,,9,2,,,0,2,
50145,22.01.1961,-1.9,2,-2.9,2,-5.5,2,2.1,2,97,2,4.71057979662346,2,,,2.1,2,,,8,2,,,2.7,2,
50145,23.01.1961,-2.5,2,-4.1,2,-5.3,2,2.9,2,96,2,4.32055796426659,2,,,2,2,,,11,2,,,3.7,2,
50145,24.01.1961,-2.4,2,-4.3,2,-5.7,2,0,2,89,2,3.63011139130406,2,,,2.1,2,,,13,2,,,0,2,
50145,25.01.1961,-4.1,2,-8.3,2,-10.3,2,0,2,82,2,2.57915341854675,2,,,3.2,2,,,14,2,,,0,2,
50145,26.01.1961,-4.8,2,-11.1,2,-15,2,0,2,71,2,1.8101488917779,2,,,2,2,,,14,2,,,0,2,
50145,27.01.1961,-5.8,2,-10.8,2,-15.8,2,0,2,78,2,2.09145637176056,2,,,2.2,2,,,12,2,,,0,2,
50145,28.01.1961,-6.3,2,-8.9,2,-13.2,2,0,2,83,2,2.52421988143927,2,,,3.2,2,,,12,2,,,0,2,
50145,29.01.1961,-0.7,2,-2.2,2,-8.9,2,0,2,88,2,4.91714494360039,2,,,3.4,2,,,11,2,,,0,2,
50145,30.01.1961,4.8,2,2.8,2,-2.7,2,5.6,2,86,2,6.39580561040471,2,,,4.5,2,,,9,2,,,6.4,2,
50145,31.01.1961,6.3,2,3.8,2,1.1,2,13.5,2,93,2,7.19724107675427,2,,,3.4,2,,,4,2,,,14.3,2,
50145,01.02.1961,4.1,2,1.1,2,-0.8,2,4.3,2,92,2,5.9432864487623,2,,,2.8,2,,,2,2,,,5,2,
50145,02.02.1961,2,2,0.1,2,-0.9,2,5.4,2,89,2,5.49207589472627,2,,,2.6,2,,,3,2,,,6.2,2,
50145,03.02.1961,1.8,2,-0.2,2,-1.2,2,4.1,2,87,2,5.30082834722192,2,,,2.4,2,,,5,2,,,4.8,2,
50145,04.02.1961,1.8,2,-0.6,2,-1.8,2,8.2,2,88,2,5.13694267250332,2,,,2.9,2,,,9,2,,,9.2,2,
