STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50208,01.01.1961,,,,,,,1.8,0,,,,,,,,,,,23,0,,,2.3,0,
50208,02.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50208,03.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50208,04.01.1961,,,,,,,3.3,0,,,,,,,,,,,22,0,,,4.2,0,
50208,05.01.1961,,,,,,,3.5,0,,,,,,,,,,,26,0,,,4.4,0,
50208,06.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50208,07.01.1961,,,,,,,4,0,,,,,,,,,,,28,0,,,5,0,
50208,08.01.1961,,,,,,,3.3,0,,,,,,,,,,,32,0,,,4.2,0,
50208,09.01.1961,,,,,,,0.7,0,,,,,,,,,,,35,0,,,0.9,0,
50208,10.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50208,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,33,0,,,1.2,0,
50208,12.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50208,13.01.1961,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50208,14.01.1961,,,,,,,3.4,0,,,,,,,,,,,30,0,,,4.3,0,
50208,15.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50208,16.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50208,17.01.1961,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50208,18.01.1961,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50208,19.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50208,20.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50208,21.01.1961,,,,,,,0.5,0,,,,,,,,,,,28,0,,,0.7,0,
50208,22.01.1961,,,,,,,2.6,0,,,,,,,,,,,28,0,,,3.3,0,
50208,23.01.1961,,,,,,,1.4,0,,,,,,,,,,,30,0,,,1.8,0,
50208,24.01.1961,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50208,25.01.1961,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50208,26.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50208,27.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50208,28.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50208,29.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50208,30.01.1961,,,,,,,9.6,0,,,,,,,,,,,26,0,,,10.7,0,
50208,31.01.1961,,,,,,,10.2,0,,,,,,,,,,,24,0,,,11.3,0,
50208,01.02.1961,,,,,,,5.2,0,,,,,,,,,,,20,0,,,6.5,0,
50208,02.02.1961,,,,,,,5.6,0,,,,,,,,,,,25,0,,,7,0,
50208,03.02.1961,,,,,,,9.2,0,,,,,,,,,,,30,0,,,11.2,0,
50208,04.02.1961,,,,,,,10.4,0,,,,,,,,,,,40,0,,,12.7,0,
50208,05.02.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
50208,06.02.1961,,,,,,,2.5,0,,,,,,,,,,,50,0,,,3.2,0,
50208,07.02.1961,,,,,,,5.8,0,,,,,,,,,,,50,0,,,6.6,0,
50208,08.02.1961,,,,,,,13.3,0,,,,,,,,,,,56,0,,,14.6,0,
50208,09.02.1961,,,,,,,22.4,0,,,,,,,,,,,50,0,,,24.1,0,
50208,10.02.1961,,,,,,,4.7,0,,,,,,,,,,,40,0,,,5.4,0,
50208,11.02.1961,,,,,,,15.1,0,,,,,,,,,,,35,0,,,16.5,0,
50208,12.02.1961,,,,,,,3.7,0,,,,,,,,,,,40,0,,,4.3,0,
50208,13.02.1961,,,,,,,2.3,0,,,,,,,,,,,44,0,,,2.8,0,
50208,14.02.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50208,15.02.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50208,16.02.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50208,17.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50208,18.02.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50208,19.02.1961,,,,,,,5.1,0,,,,,,,,,,,25,0,,,5.8,0,
50208,20.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50208,21.02.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50208,22.02.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50208,23.02.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50208,24.02.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50208,25.02.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50208,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,24,0,,,0.6,0,
50208,27.02.1961,,,,,,,3.2,0,,,,,,,,,,,22,0,,,3.8,0,
50208,28.02.1961,,,,,,,5.5,0,,,,,,,,,,,20,0,,,6.3,0,
50208,01.03.1961,,,,,,,3,0,,,,,,,,,,,20,0,,,3.6,0,
50208,02.03.1961,,,,,,,3.9,0,,,,,,,,,,,23,0,,,4.5,0,
50208,03.03.1961,,,,,,,3.4,0,,,,,,,,,,,20,0,,,4,0,
50208,04.03.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50208,05.03.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
