STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
663,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
663,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
663,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,04.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
663,05.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
663,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
663,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
663,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
663,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,14.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
663,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
663,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
663,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
663,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
663,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
663,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
663,21.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
663,22.01.1961,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.2,0,
663,23.01.1961,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.6,0,
663,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
663,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
663,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
663,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
663,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
663,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,30.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
663,31.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
663,01.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
663,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
663,03.02.1961,,,,,,,5,0,,,,,,,,,,,1,0,,,5.4,0,
663,04.02.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.4,0,
663,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
663,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
663,07.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
663,08.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
663,09.02.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15,0,
663,10.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
663,11.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
663,12.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
663,13.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
663,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,19.02.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
663,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
663,28.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
663,01.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
663,02.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
663,03.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
663,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,12.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
663,13.03.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.3,0,
663,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
663,15.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
663,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,18.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
663,19.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
663,20.03.1961,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.6,0,
663,21.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
663,22.03.1961,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4,0,
663,23.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
663,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,27.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
663,28.03.1961,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.1,0,
663,29.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
663,30.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
663,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,01.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
663,02.04.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.5,0,
663,03.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
663,04.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
663,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,07.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
663,08.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
663,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,14.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
663,15.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
663,16.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
663,17.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
663,18.04.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
663,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,29.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
663,30.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
663,01.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
663,02.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
663,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
663,04.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
663,05.05.1961,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.6,0,
663,06.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
663,07.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
663,08.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
663,09.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
663,10.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
663,11.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
663,12.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
663,13.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
663,14.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
663,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,16.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
663,17.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
663,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,22.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
663,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,26.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
663,27.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
663,28.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
663,29.05.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,20.9,0,
663,30.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
663,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
663,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,03.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
663,04.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
663,05.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
663,06.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
663,07.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
663,08.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
663,09.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
663,10.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
663,11.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
663,12.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
663,13.06.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
663,14.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
663,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
663,19.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
663,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,22.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
663,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,27.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
663,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,03.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
663,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
663,05.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
663,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
663,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,08.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
663,09.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
663,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
663,14.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
663,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,16.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
663,17.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
663,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
663,19.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
663,20.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
663,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
663,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
663,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,27.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
663,28.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
663,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,02.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
663,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
663,04.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
663,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,06.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
663,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
663,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,09.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
663,10.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
663,11.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
663,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
663,15.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
663,16.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
663,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
663,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
663,19.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
663,20.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
663,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,22.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
663,23.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
663,24.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
663,25.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
663,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,05.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
663,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
663,07.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
663,08.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
663,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
663,10.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
663,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
663,12.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
663,13.09.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
663,14.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
663,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,25.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
663,26.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
663,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,08.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
663,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,17.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
663,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,20.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
663,21.10.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.5,0,
663,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
663,24.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
663,25.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
663,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
663,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,28.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
663,29.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
663,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,01.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
663,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,03.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
663,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,06.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
663,07.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
663,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,09.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
663,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
663,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,13.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
663,14.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
663,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,17.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
663,18.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
663,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
663,27.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
663,28.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
