STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1006,01.01.1961,3.6,0,2.2,0,-1.6,0,0,2,,,,,,,,,,,1,2,,,0,2,
1006,02.01.1961,2.6,0,0.8,0,-1.9,0,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1006,03.01.1961,7,0,3.6,0,1.2,0,2,2,,,,,,,,,,,0,2,,,2.3,2,
1006,04.01.1961,3.6,0,2.2,0,-0.4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,05.01.1961,2.5,0,1.3,0,0.1,0,2,2,,,,,,,,,,,0,2,,,2.4,2,
1006,06.01.1961,1.5,0,1,0,0,0,1,2,,,,,,,,,,,0,2,,,1.3,2,
1006,07.01.1961,2.4,0,1.6,0,0.4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,08.01.1961,1.7,0,0.7,0,0,0,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1006,09.01.1961,4,0,2.8,0,0.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.01.1961,2.5,0,1.2,0,0,0,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1006,11.01.1961,1.5,0,-0.3,0,-1.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,12.01.1961,1.2,0,-0.6,0,-5.1,0,1,2,,,,,,,,,,,0,2,,,1.3,2,
1006,13.01.1961,2.6,0,2,0,-1.5,0,4,2,,,,,,,,,,,0,2,,,4.7,2,
1006,14.01.1961,3,0,2.2,0,1.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,15.01.1961,1.8,0,0.2,0,0,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,16.01.1961,1.5,0,0.4,0,-1,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,17.01.1961,1.5,0,-1.4,0,-3.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.01.1961,-2,0,-5.2,0,-6.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,19.01.1961,-2,0,-6.2,0,-10,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.01.1961,-0.2,0,-3.3,0,-8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,21.01.1961,-0.8,0,-1.5,0,-5,0,5.7,2,,,,,,,,,,,0,2,,,7.1,2,
1006,22.01.1961,1.7,0,1,0,-1,0,9.3,2,,,,,,,,,,,2,2,,,10.3,2,
1006,23.01.1961,0.9,0,-4.6,0,-7,0,5.2,2,,,,,,,,,,,5,2,,,6.5,2,
1006,24.01.1961,-2,0,-5.8,0,-11.2,0,0,2,,,,,,,,,,,8,2,,,0,2,
1006,25.01.1961,-4,0,-6.1,0,-9,0,0,2,,,,,,,,,,,8,2,,,0,2,
1006,26.01.1961,-7,0,-10.2,0,-15,0,0,2,,,,,,,,,,,7,2,,,0,2,
1006,27.01.1961,-6.2,0,-9,0,-16,0,0,2,,,,,,,,,,,6,2,,,0,2,
1006,28.01.1961,1.2,0,0,0,-8,0,0.7,2,,,,,,,,,,,5,2,,,1,2,
1006,29.01.1961,5.3,0,3.6,0,-1.8,0,5.4,2,,,,,,,,,,,2,2,,,5.9,2,
1006,30.01.1961,6.5,0,5,0,2.8,0,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1006,31.01.1961,5.7,0,4.2,0,3,0,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1006,01.02.1961,5,0,3,0,0.6,0,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1006,02.02.1961,3.8,0,2.8,0,1.6,0,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1006,03.02.1961,2.6,0,1.6,0,-0.6,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,04.02.1961,1.6,0,0.6,0,-0.5,0,2.5,2,,,,,,,,,,,0,2,,,3,2,
1006,05.02.1961,0.8,0,-1.6,0,-3.8,0,0,2,,,,,,,,,,,2,2,,,0,2,
1006,06.02.1961,5.6,0,4.3,0,-3,0,0,2,,,,,,,,,,,1,2,,,0,2,
1006,07.02.1961,6.5,0,4.9,0,1.9,0,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1006,08.02.1961,6.2,0,5.3,0,1.5,0,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1006,09.02.1961,8.5,0,6.6,0,3.5,0,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1006,10.02.1961,7,0,5.6,0,3.5,0,1,2,,,,,,,,,,,0,2,,,1.2,2,
1006,11.02.1961,8,0,6.2,0,5,0,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1006,12.02.1961,6.7,0,5.3,0,4.8,0,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1006,13.02.1961,7,0,6,0,2.5,0,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1006,14.02.1961,8,0,6.4,0,3.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,15.02.1961,8.6,0,6.7,0,3,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,16.02.1961,8.7,0,5.8,0,4.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,17.02.1961,4.5,0,3,0,1.6,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.02.1961,9.5,0,6.4,0,-0.5,0,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1006,19.02.1961,8.4,0,5.4,0,4.6,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.02.1961,5.2,0,4.1,0,2.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,21.02.1961,5.2,0,3.4,0,2.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,22.02.1961,8.8,0,4.6,0,-0.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,23.02.1961,3.6,0,2,0,-0.1,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.02.1961,7.6,0,5.3,0,1.4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,25.02.1961,14.2,0,9.6,0,4.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.02.1961,12.8,0,9.3,0,2.4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,27.02.1961,12.8,1,9.1,1,5.5,1,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
1006,28.02.1961,6,0,3.6,0,2,0,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1006,01.03.1961,8.8,0,6.2,0,2.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,02.03.1961,7.6,0,6.4,0,4.6,0,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1006,03.03.1961,10,0,7.1,0,5.4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,04.03.1961,11.5,0,7.2,0,0.6,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,05.03.1961,7.5,0,5.1,0,3.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,06.03.1961,11.2,0,7.8,0,2.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,07.03.1961,13.6,0,9.4,0,3.4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,08.03.1961,11.4,0,8.3,0,1.6,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,09.03.1961,14.6,0,9.8,0,-1.4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.03.1961,17,0,11,0,3.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,11.03.1961,11.8,0,9.2,0,7,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,12.03.1961,14.2,0,11.1,0,7.2,0,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1006,13.03.1961,11.3,0,9.4,0,6.5,0,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1006,14.03.1961,12.8,0,10.4,0,7.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,15.03.1961,11.6,0,9.2,0,8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,16.03.1961,14.5,0,10.4,0,7,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,17.03.1961,18,0,13.2,0,4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.03.1961,15,0,6.3,0,5,0,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1006,19.03.1961,6.5,0,4.2,0,2.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.03.1961,4.2,0,1.5,0,-0.8,0,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
1006,21.03.1961,4.5,0,2.4,0,1.6,0,1.6,2,,,,,,,,,,,0,2,,,2,2,
1006,22.03.1961,5.2,0,4,0,-2,0,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1006,23.03.1961,8.6,0,7,0,4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.03.1961,10.5,0,7.6,0,6,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,25.03.1961,11,0,8,0,6.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.03.1961,10.1,0,7,0,6.2,0,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1006,27.03.1961,6.5,0,3.4,0,1.5,0,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1006,28.03.1961,6.5,0,5,0,1.4,0,4,2,,,,,,,,,,,2,2,,,4.5,2,
1006,29.03.1961,8.3,0,7.2,0,3.4,0,3,2,,,,,,,,,,,0,2,,,3.4,2,
1006,30.03.1961,7.4,0,6,0,5,0,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1006,31.03.1961,7.3,0,4.7,0,0,0,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1006,01.04.1961,9,0,4.9,0,0,0,3.1,2,,,,,,,,,,,2,2,,,3.5,2,
1006,02.04.1961,5.3,0,2.9,0,0.5,0,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
1006,03.04.1961,5.8,0,4.2,0,0.4,0,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1006,04.04.1961,9.3,0,7.2,0,2.1,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,05.04.1961,16.5,0,12,0,6,0,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1006,06.04.1961,20.5,0,16.1,0,9,0,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1006,07.04.1961,17.8,0,11.7,0,9.5,0,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1006,08.04.1961,11.2,0,7.5,0,4,0,1,2,,,,,,,,,,,0,2,,,1.3,2,
1006,09.04.1961,9,0,6.8,0,1.1,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.04.1961,11.5,0,8.2,0,4.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,11.04.1961,15.2,0,10.6,0,5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,12.04.1961,16,0,12.6,0,4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,13.04.1961,19.5,0,13.5,0,10,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,14.04.1961,20.5,0,14.6,0,10.5,0,1.7,2,,,,,,,,,,,0,2,,,2,2,
1006,15.04.1961,14,0,11,0,8.4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,16.04.1961,17.5,0,12,0,9.5,0,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1006,17.04.1961,16.2,0,11.1,0,8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.04.1961,15.6,0,10,0,6.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,19.04.1961,16,0,11.5,0,6,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.04.1961,16.6,0,12,0,8.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,21.04.1961,17,0,11.6,0,7,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,22.04.1961,22,0,15.4,0,11,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,23.04.1961,19.4,0,14,0,12,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.04.1961,21,0,15.4,0,10,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,25.04.1961,18.2,0,12.5,0,9.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.04.1961,18.2,0,13,0,6.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,27.04.1961,17.5,0,14.2,0,9.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,28.04.1961,17.2,0,13,0,9,0,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1006,29.04.1961,15.5,0,12.3,0,8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,30.04.1961,17.7,0,13,0,5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,01.05.1961,13.5,0,10.8,0,6.5,0,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1006,02.05.1961,16,0,12.6,0,7.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,03.05.1961,16.5,0,11.8,0,9.8,0,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1006,04.05.1961,18.5,0,15,0,7.5,0,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1006,05.05.1961,21.4,0,17.1,0,11.2,0,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1006,06.05.1961,19.5,0,15.6,0,11.5,0,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1006,07.05.1961,15,0,11.3,0,8,0,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1006,08.05.1961,13,0,10.1,0,6.5,0,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1006,09.05.1961,13.5,0,10.4,0,8,0,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1006,10.05.1961,15,0,10.7,0,8.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,11.05.1961,14.5,0,10.8,0,7,0,1,2,,,,,,,,,,,0,2,,,1.3,2,
1006,12.05.1961,10.5,0,9.4,0,5,0,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1006,13.05.1961,12.5,0,9.9,0,7.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,14.05.1961,13.5,0,9.9,0,6.4,0,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1006,15.05.1961,12.5,0,10.4,0,7.2,0,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1006,16.05.1961,14.2,0,10.8,0,6,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,17.05.1961,15,0,10.9,0,7.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.05.1961,19.2,0,12.9,0,4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,19.05.1961,12.5,0,10.4,0,8.4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.05.1961,13.5,0,10,0,8.2,0,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1006,21.05.1961,15.2,0,11.8,0,6,0,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1006,22.05.1961,18.2,0,12,0,10,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,23.05.1961,12.2,0,10.8,0,6.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.05.1961,14.2,0,12,0,9,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,25.05.1961,18.4,0,14.5,0,8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.05.1961,17.5,0,11.5,0,8,0,5.5,2,,,,,,,,,,,0,2,,,6,2,
1006,27.05.1961,13.2,0,9.4,0,6.8,0,1,2,,,,,,,,,,,0,2,,,1.3,2,
1006,28.05.1961,14.8,0,10.9,0,5.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,29.05.1961,10.8,0,9.5,0,5.2,0,24,2,,,,,,,,,,,0,2,,,24.9,2,
1006,30.05.1961,11,0,9.7,0,5,0,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1006,31.05.1961,11.2,0,10.4,0,5.5,0,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1006,01.06.1961,21.8,0,17.4,0,7.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,02.06.1961,21,0,17.2,0,12,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,03.06.1961,23.4,0,18.7,0,10,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,04.06.1961,25.1,0,19.4,0,12,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,05.06.1961,28,0,20.4,0,13.5,0,5,2,,,,,,,,,,,0,2,,,5.5,2,
1006,06.06.1961,26.5,0,21,0,14.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,07.06.1961,26.4,0,20.2,0,14.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,08.06.1961,22.7,0,18.9,0,15.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,09.06.1961,22.6,0,17.1,0,14.2,0,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1006,10.06.1961,16.2,0,13.3,0,10.5,0,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1006,11.06.1961,21,0,16.3,0,10,0,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1006,12.06.1961,18.7,0,14.9,0,12,0,6,2,,,,,,,,,,,0,2,,,6.6,2,
1006,13.06.1961,15.5,0,13.4,0,11.2,0,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1006,14.06.1961,15,0,13.1,0,10,0,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1006,15.06.1961,14.5,0,12.4,0,11.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,16.06.1961,21.5,0,16.8,0,8.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,17.06.1961,23.2,0,19.9,0,12.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.06.1961,20.8,0,16.7,0,15,0,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1006,19.06.1961,18.5,0,14.8,0,10.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.06.1961,20,0,16.6,0,8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,21.06.1961,19.5,0,15.2,0,12,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,22.06.1961,22.5,0,19,0,8.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,23.06.1961,22.5,0,18.6,0,10,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.06.1961,25.2,0,20.3,0,12.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,25.06.1961,27,0,21.1,0,15,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.06.1961,28.6,0,23.8,0,13.5,0,2,2,,,,,,,,,,,0,2,,,2.4,2,
1006,27.06.1961,25,0,17.2,0,15,0,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1006,28.06.1961,18.5,0,14.8,0,11.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,29.06.1961,24.5,0,19.6,0,10,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,30.06.1961,27.5,0,21.7,0,11.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,01.07.1961,30.8,0,24.4,0,14.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,02.07.1961,32.5,0,25.9,0,16.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,03.07.1961,26.2,0,19.8,0,16,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,04.07.1961,18,0,14.4,0,11.5,0,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1006,05.07.1961,15.5,0,11.7,0,10,0,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1006,06.07.1961,17,0,12.6,0,10,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,07.07.1961,21.5,0,16.4,0,9.9,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,08.07.1961,18.5,0,15.6,0,13.5,0,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1006,09.07.1961,18.5,0,15,0,13.2,0,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1006,10.07.1961,18.8,0,14,0,11.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,11.07.1961,18.8,0,16.6,0,10.5,0,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1006,12.07.1961,25.5,0,20.9,0,10.5,0,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1006,13.07.1961,22,0,16.4,0,10,0,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1006,14.07.1961,21,0,15.8,0,14,0,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1006,15.07.1961,21.4,0,16.1,0,10.5,0,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1006,16.07.1961,20,0,14.9,0,12.5,0,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1006,17.07.1961,19,0,14.2,0,10,0,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1006,18.07.1961,18,0,14.5,0,11,0,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1006,19.07.1961,20,0,15.2,0,10,0,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1006,20.07.1961,19,0,14.6,0,11.2,0,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1006,21.07.1961,18.4,0,14.6,0,11.8,0,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1006,22.07.1961,16,0,14.2,0,12.5,0,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1006,23.07.1961,17.8,0,14.4,0,12.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.07.1961,17,0,14.3,0,11,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,25.07.1961,20,0,16.9,0,12,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.07.1961,23.7,0,18.4,0,12.7,0,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1006,27.07.1961,18.5,0,16.4,0,12,0,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1006,28.07.1961,17.5,0,13.7,0,11,0,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1006,29.07.1961,17.2,0,14.4,0,10,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,30.07.1961,18,0,14,0,9,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,31.07.1961,18.5,0,14.2,0,7.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,01.08.1961,22.5,0,16.8,0,9.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,02.08.1961,19.6,0,15,0,12.5,0,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
1006,03.08.1961,17.6,0,13.7,0,10.5,0,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1006,04.08.1961,17.5,0,15.6,0,12,0,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1006,05.08.1961,24.5,0,20.2,0,15,0,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1006,06.08.1961,23,0,17.1,0,15,0,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1006,07.08.1961,21,0,14.8,0,12.8,0,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1006,08.08.1961,21.5,0,17.6,0,10,0,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1006,09.08.1961,23.4,0,18,0,11,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.08.1961,21,0,16.6,0,11.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,11.08.1961,24.2,0,17.9,0,13.5,0,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1006,12.08.1961,19,0,14.4,0,11,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,13.08.1961,20,0,14.9,0,8.6,0,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1006,14.08.1961,19.7,0,14.5,0,9.2,0,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1006,15.08.1961,18,0,14.1,0,12.2,0,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1006,16.08.1961,17,0,13.2,0,10.8,0,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1006,17.08.1961,17.6,0,15.1,0,7.6,0,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1006,18.08.1961,17.5,0,15,0,12,0,4.5,2,,,,,,,,,,,0,2,,,5,2,
1006,19.08.1961,17.2,0,14.6,0,13.2,0,5.5,2,,,,,,,,,,,0,2,,,6,2,
1006,20.08.1961,19.6,0,15.2,0,12,0,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1006,21.08.1961,17.8,0,15.2,0,10.5,0,2,2,,,,,,,,,,,0,2,,,2.4,2,
1006,22.08.1961,17.5,0,14.2,0,12.5,0,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1006,23.08.1961,17.5,0,14,0,11.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.08.1961,19,0,15.4,0,12.2,0,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1006,25.08.1961,18.2,0,14.6,0,12,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.08.1961,23.6,0,19.1,0,13.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,27.08.1961,23.5,0,18.5,0,16.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,28.08.1961,23.2,0,16.8,0,10.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,29.08.1961,25,0,17.6,0,8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,30.08.1961,26.5,0,19.7,0,12.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,31.08.1961,28.5,0,20.6,0,11.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,01.09.1961,29.5,0,21.2,0,13.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,02.09.1961,28.5,0,21,0,14.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,03.09.1961,28,0,21.1,0,14.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,04.09.1961,25,0,19.5,0,14.4,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,05.09.1961,20.5,0,17.6,0,15,0,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1006,06.09.1961,21.4,0,15.9,0,13,0,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1006,07.09.1961,14.2,0,11,0,9.6,0,5,2,,,,,,,,,,,0,2,,,5.5,2,
1006,08.09.1961,17.5,0,13.5,0,9.7,0,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1006,09.09.1961,15.5,0,13,0,11.8,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.09.1961,17,0,13.8,0,11.2,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,11.09.1961,21,0,14.8,0,9,0,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1006,12.09.1961,18,0,14.4,0,12,0,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1006,13.09.1961,19,0,16.2,0,11,0,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1006,14.09.1961,18.5,0,16,0,14.6,0,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1006,15.09.1961,19.5,0,14.6,0,10.5,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,16.09.1961,27.8,0,21,0,14,0,0,2,,,,,,,,,,,0,2,,,0,2,
1006,17.09.1961,28.8,0,22.6,0,14,0,0,2,,,,,,,,,,,0,2,,,0,2,
