STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50186,01.01.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
50186,02.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50186,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
50186,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
50186,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
50186,06.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50186,07.01.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
50186,08.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50186,09.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
50186,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50186,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.01.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
50186,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50186,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50186,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50186,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50186,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50186,20.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
50186,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50186,22.01.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
50186,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
50186,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
50186,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50186,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50186,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50186,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50186,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50186,30.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
50186,31.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50186,01.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
50186,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50186,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.02.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
50186,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
