STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2902,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2902,03.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2902,04.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2902,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2902,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2902,09.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2902,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2902,11.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2902,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2902,14.01.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2902,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.01.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.7,2,
2902,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2902,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2902,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2902,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2902,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2902,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2902,29.01.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,4.9,2,
2902,30.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2902,31.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2902,01.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2902,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2902,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2902,04.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2902,07.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2902,08.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2902,09.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2902,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,11.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2902,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2902,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,27.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2902,28.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2902,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2902,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2902,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2902,20.03.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
2902,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2902,22.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2902,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2902,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2902,28.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2902,29.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2902,30.03.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2902,31.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2902,01.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2902,02.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2902,03.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2902,04.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2902,05.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2902,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2902,08.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2902,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2902,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2902,02.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2902,03.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2902,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.05.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2902,06.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2902,07.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2902,08.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2902,09.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2902,10.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2902,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2902,12.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2902,13.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2902,14.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2902,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2902,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2902,27.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2902,28.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2902,29.05.1961,,,,,,,29.4,2,,,,,,,,,,,0,2,,,30.4,2,
2902,30.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2902,31.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2902,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2902,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,10.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2902,11.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2902,12.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2902,13.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2902,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2902,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,27.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2902,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2902,05.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2902,06.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2902,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2902,09.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2902,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2902,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2902,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2902,17.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2902,18.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2902,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2902,20.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2902,21.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2902,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2902,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,27.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2902,28.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2902,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,30.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2902,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2902,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2902,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2902,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,10.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2902,11.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2902,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2902,15.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2902,16.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2902,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2902,18.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2902,19.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2902,20.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2902,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.08.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2902,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2902,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2902,06.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2902,07.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2902,08.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2902,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2902,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2902,14.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2902,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2902,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2902,18.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2902,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.10.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
2902,21.10.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2902,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2902,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2902,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2902,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,28.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2902,29.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2902,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,31.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2902,01.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2902,02.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2902,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2902,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2902,07.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2902,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,09.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2902,10.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2902,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2902,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.11.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
2902,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2902,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2902,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
