STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1611,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,07.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1611,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,09.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,11.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1611,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,13.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
1611,14.01.1961,,,,,,,10.4,0,,,,,,,,,,,4,0,,,11.5,0,
1611,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1611,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1611,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1611,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1611,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1611,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1611,21.01.1961,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
1611,22.01.1961,,,,,,,4.1,0,,,,,,,,,,,9,0,,,4.8,0,
1611,23.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1611,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
1611,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1611,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1611,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1611,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1611,29.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1611,30.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1611,31.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1611,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,02.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1611,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1611,04.02.1961,,,,,,,4.1,0,,,,,,,,,,,1,0,,,4.8,0,
1611,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
1611,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1611,07.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,08.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1611,09.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1611,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,11.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1611,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1611,13.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1611,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,18.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1611,19.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1611,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,28.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1611,01.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1611,02.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1611,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1611,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,12.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1611,13.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1611,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,19.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1611,20.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1611,21.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1611,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1611,27.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,30.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1611,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,01.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1611,02.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1611,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1611,04.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1611,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,07.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1611,08.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1611,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1611,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,14.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1611,15.04.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1611,16.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1611,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1611,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,19.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1611,20.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1611,21.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1611,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,26.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1611,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1611,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,29.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1611,30.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1611,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1611,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,04.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1611,05.05.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
1611,06.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1611,07.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1611,08.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1611,09.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1611,10.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1611,11.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1611,12.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1611,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1611,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1611,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1611,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,20.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1611,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1611,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,26.05.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
1611,27.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1611,28.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1611,29.05.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
1611,30.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1611,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,03.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1611,04.06.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
1611,05.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1611,06.06.1961,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.3,0,
1611,07.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1611,08.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1611,09.06.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
1611,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1611,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1611,12.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1611,13.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1611,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1611,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,18.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1611,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1611,27.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1611,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1611,05.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1611,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,08.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1611,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,10.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1611,11.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1611,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,15.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1611,16.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1611,17.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1611,18.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1611,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,27.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1611,28.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1611,29.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1611,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,02.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1611,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1611,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,06.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1611,07.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1611,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1611,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,10.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1611,11.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1611,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1611,15.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1611,16.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1611,17.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1611,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1611,19.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1611,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,22.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1611,23.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1611,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,05.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1611,06.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1611,07.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1611,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1611,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,11.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1611,12.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1611,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,14.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1611,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,25.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1611,26.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1611,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,07.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1611,08.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1611,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,20.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1611,21.10.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1611,22.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,23.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1611,24.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1611,25.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1611,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,27.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1611,28.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1611,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1611,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,06.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
1611,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1611,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1611,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1611,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1611,13.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1611,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1611,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1611,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1611,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1611,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1611,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1611,20.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
