STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50034,01.01.1961,1.6,0,0.4,0,-1.7,0,1.2,0,87,0,5.47083381113074,0,,,0.7,0,,,7,0,,,1.5,0,
50034,02.01.1961,0.9,0,0.2,0,-1.8,0,0.1,0,81,0,5.01995650954538,0,,,1.3,0,,,5,0,,,0.2,0,
50034,03.01.1961,1.5,0,0.4,0,-1.2,0,1.9,0,88,0,5.53371695838511,0,,,1.3,0,,,4,0,,,2.3,0,
50034,04.01.1961,3.5,0,1,0,0.2,0,1.8,0,88,0,5.77976863304833,0,,,1,0,,,3,0,,,2.2,0,
50034,05.01.1961,2.8,0,1.7,0,-1.2,0,1.3,0,79,0,5.45727474710085,0,,,1.7,0,,,3,0,,,1.7,0,
50034,06.01.1961,1.9,0,0.5,0,-2.7,0,0.2,0,75,0,4.75062949538784,0,,,1.3,0,,,3,0,,,0.3,0,
50034,07.01.1961,2.5,0,1.6,0,0.3,0,4.3,0,82,0,5.62391807405088,0,,,1.7,0,,,3,0,,,5,0,
50034,08.01.1961,2.7,0,2,0,0.4,0,0.7,0,83,0,5.85843657734952,0,,,1.7,0,,,0,0,,,1,0,
50034,09.01.1961,3.8,0,2.2,0,1.1,0,1.4,0,83,0,5.94299204467881,0,,,1.3,0,,,0,0,,,1.8,0,
50034,10.01.1961,2.6,0,1,0,-0.9,0,0,0,80,0,5.25433512095302,0,,,1,0,,,0,0,,,0,0,
50034,11.01.1961,1.4,0,-0.1,0,-0.6,0,0.1,0,80,0,4.85082905651862,0,,,1,0,,,0,0,,,0.2,0,
50034,12.01.1961,-0.6,0,-5.7,0,-7.4,0,0,0,72,0,2.8771219045216,0,,,1.7,0,,,0,0,,,0,0,
50034,13.01.1961,-0.9,0,-4.1,0,-11.7,0,0,0,67,0,3.02204645287339,0,,,1.7,0,,,0,0,,,0,0,
50034,14.01.1961,1.3,0,-0.8,0,-3,0,2.4,0,76,0,4.37880386929889,0,,,0.7,0,,,0,0,,,3.1,0,
50034,15.01.1961,0.9,0,-0.5,0,-1.5,0,0,0,85,0,5.00591899515989,0,,,3,0,,,3,0,,,0,0,
50034,16.01.1961,2.5,0,-4.2,0,-8.5,0,0,0,68,0,3.04416475278591,0,,,1.7,0,,,3,0,,,0,0,
50034,17.01.1961,-1.3,0,-4.3,0,-7.7,0,0,0,77,0,3.4212133898558,0,,,1.7,0,,,3,0,,,0,0,
50034,18.01.1961,-5.7,0,-9.6,0,-11.7,0,0,0,68,0,2.00877154330607,0,,,3.3,0,,,3,0,,,0,0,
50034,19.01.1961,-6.7,0,-10.8,0,-14.3,0,0,0,65,0,1.7461717709466,0,,,1.7,0,,,2,0,,,0,0,
50034,20.01.1961,-3.3,0,-9,0,-15.2,0,0.1,0,65,0,2.0128063158634,0,,,1,0,,,0,0,,,0.1,0,
50034,21.01.1961,-0.7,0,-2.3,0,-9.2,0,0.1,0,84,0,4.33364876602507,0,,,0.7,0,,,0,0,,,0.1,0,
50034,22.01.1961,1.6,0,-1.1,0,-2.6,0,3.2,0,83,0,4.67814432627276,0,,,1.3,0,,,0,0,,,4.1,0,
50034,23.01.1961,-1.1,0,-2.8,0,-4.6,0,2.3,0,88,0,4.37457770502442,0,,,2,0,,,5,0,,,3,0,
50034,24.01.1961,-1.9,0,-3.1,0,-3.6,0,1.4,0,89,0,4.32652244287958,0,,,1.7,0,,,7,0,,,1.8,0,
50034,25.01.1961,-3,0,-6.3,0,-7.5,0,0.1,0,76,0,2.90089941857889,0,,,3,0,,,8,0,,,0.1,0,
50034,26.01.1961,-6.8,0,-8.3,0,-12.2,0,0,0,54,0,1.76615836452835,0,,,4,0,,,7,0,,,0,0,
50034,27.01.1961,-3,0,-9.8,0,-14.4,0,0,0,66,0,1.91919929403277,0,,,1,0,,,7,0,,,0,0,
50034,28.01.1961,-4.5,0,-10.9,0,-16.1,0,0,0,75,0,1.99884206528356,0,,,1.7,0,,,6,0,,,0,0,
50034,29.01.1961,5.7,0,2.4,0,-12.1,0,0,0,76,0,5.52018385456473,0,,,2.7,0,,,5,0,,,0,0,
50034,30.01.1961,5.9,0,4.7,0,1.1,0,2.8,0,77,0,6.58159561769372,0,,,1.3,0,,,0,0,,,3.2,0,
50034,31.01.1961,8.2,0,3.9,0,2.3,0,9.1,0,84,0,6.78708378400005,0,,,2,0,,,0,0,,,9.8,0,
50034,01.02.1961,2.6,0,1.9,0,0.3,0,5.2,0,82,0,5.74647908338765,0,,,1.7,0,,,0,0,,,6,0,
50034,02.02.1961,2.2,0,1.6,0,0.4,0,3.9,0,83,0,5.6925024408076,0,,,1.3,0,,,0,0,,,4.5,0,
50034,03.02.1961,2.2,0,0.7,0,-0.9,0,0.6,0,77,0,4.94861670589621,0,,,1.3,0,,,2,0,,,0.8,0,
50034,04.02.1961,1.3,0,0.8,0,-1.1,0,7.2,0,75,0,4.85514191237074,0,,,1.3,0,,,2,0,,,8.1,0,
50034,05.02.1961,1.3,0,-1.2,0,-2.9,0,0.5,0,67,0,3.7487198771845,0,,,3.7,0,,,8,0,,,0.7,0,
50034,06.02.1961,0.8,0,0.1,0,-3.9,0,1.4,0,90,0,5.53724490423344,0,,,1,0,,,5,0,,,1.8,0,
50034,07.02.1961,4.4,0,2.7,0,0.3,0,5.6,0,81,0,6.01069426776832,0,,,2,0,,,3,0,,,6.4,0,
50034,08.02.1961,3.3,0,2.5,0,1.4,0,8.8,0,85,0,6.21815273354937,0,,,1.3,0,,,0,0,,,9.8,0,
50034,09.02.1961,6.2,0,5.2,0,1.1,0,8.4,0,84,0,7.43549101428416,0,,,2.3,0,,,0,0,,,9,0,
50034,10.02.1961,5.6,0,3.5,0,3.1,0,0.3,0,77,0,6.04804045907885,0,,,2.3,0,,,0,0,,,0.4,0,
50034,11.02.1961,6,0,4,0,1.3,0,8.9,0,76,0,6.18416491130003,0,,,1.7,0,,,0,0,,,9.6,0,
50034,12.02.1961,5.2,0,3.7,0,1.5,0,5.8,0,80,0,6.37322267800263,0,,,1.3,0,,,0,0,,,6.3,0,
50034,13.02.1961,4.5,0,3.9,0,2,0,1.8,0,90,0,7.2718754828572,0,,,0.3,0,,,0,0,,,2.1,0,
50034,14.02.1961,6.4,0,4.9,0,3.4,0,0,0,85,0,7.36788737837789,0,,,0.7,0,,,0,0,,,0,0,
50034,15.02.1961,7.2,0,4.2,0,2.4,0,0,0,86,0,7.0971715246766,0,,,1.3,0,,,0,0,,,0,0,
