STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4571,01.01.1961,0.9,2,-0.3,2,-1.5,2,0,0,95,2,5.7,2,0.5,2,,,0.3,150.7,38,2,,,0,0,
4571,02.01.1961,0.5,2,-0.1,2,-1.6,2,8.9,0,91,2,5.3,2,0.3,2,,,0.3,138.5,34,2,,,9.9,0,
4571,03.01.1961,3.9,2,1.1,2,-0.2,2,1.9,0,93,2,6.2,2,0,2,,,0.3,126.2,34,2,,,2.3,0,
4571,04.01.1961,1.9,2,0.8,2,-1.1,2,6.4,0,88,2,5.6,2,0.6,2,,,0.3,150.6,33,2,,,7.2,0,
4571,05.01.1961,1.5,2,-0.4,2,-1.1,2,1.8,0,97,2,5.7,2,0,2,,,0.3,133.7,35,2,,,2.2,0,
4571,06.01.1961,-0.1,2,-0.9,2,-2.1,2,6.8,0,92,2,5.1,2,0,2,,,0.3,135.3,38,2,,,8.4,0,
4571,07.01.1961,0.5,2,-0.2,2,-0.8,2,1.4,0,98,2,5.9,2,0,2,,,0.3,132.3,41,2,,,1.8,0,
4571,08.01.1961,1.3,2,0.2,2,-1.2,2,8,0,97,2,5.9,2,0,2,,,0.3,134,42,2,,,9,0,
4571,09.01.1961,1.4,2,0.2,2,-0.5,2,4.9,0,98,2,6.1,2,0,2,,,0.3,135.9,41,2,,,5.6,0,
4571,10.01.1961,1.2,2,0.5,2,-1,2,8.5,0,97,2,6.1,2,0,2,,,0.3,137.8,40,2,,,9.5,0,
4571,11.01.1961,1.3,2,-3.1,2,-5.4,2,0.2,0,95,2,4.8,2,1,2,,,0.3,189.5,43,2,,,0.3,0,
4571,12.01.1961,-0.9,2,-6.1,2,-9.3,2,0.3,0,88,2,3.6,2,4.7,2,,,0.4,373,44,2,,,0.4,0,
4571,13.01.1961,0,2,-1.5,2,-9.2,2,8.1,0,85,2,4.5,2,0.1,2,,,0.2,149.3,45,2,,,9.9,0,
4571,14.01.1961,1,2,-0.8,2,-1.8,2,2.3,0,98,2,5.7,2,0,2,,,0.3,146.6,47,2,,,3,0,
4571,15.01.1961,0.4,2,-4.1,2,-6.3,2,0,0,84,2,3.9,2,3.8,2,,,0.5,341.7,49,2,,,0,0,
4571,16.01.1961,1.8,2,-5.8,2,-10.1,2,0,0,83,2,3.4,2,4.4,2,,,0.5,373.1,48,2,,,0,0,
4571,17.01.1961,-0.2,2,-4.3,2,-10.4,2,0,0,74,2,3.4,2,5,2,,,0.5,458.7,47,2,,,0,0,
4571,18.01.1961,-1.1,2,-5.9,2,-11.3,2,0,0,49,2,1.9,2,6.2,2,,,0.5,487,47,2,,,0,0,
4571,19.01.1961,-0.6,2,-4.7,2,-10.1,2,0,0,48,2,2.2,2,6.5,2,,,0.6,516.1,46,2,,,0,0,
4571,20.01.1961,1.2,2,-1.4,2,-7.8,2,0.2,0,85,2,4.5,2,2,2,,,0.4,284.7,45,2,,,0.3,0,
4571,21.01.1961,1.2,2,0.1,2,-2.5,2,6.1,0,95,2,5.7,2,0,2,,,0.3,165.4,44,2,,,6.9,0,
4571,22.01.1961,1.1,2,0,2,-0.9,2,2.1,0,98,2,6,2,0,2,,,0.3,168.4,44,2,,,2.6,0,
4571,23.01.1961,0.1,2,-3.1,2,-4.9,2,2.9,0,97,2,4.8,2,0,2,,,0.3,171.5,47,2,,,3.7,0,
4571,24.01.1961,-4.4,2,-7.5,2,-8.9,2,2,0,88,2,3.1,2,0,2,,,0.2,174.7,48,2,,,2.6,0,
4571,25.01.1961,-7,2,-10.8,2,-12.7,2,0.4,0,86,2,2.5,2,2.2,2,,,0.3,320.7,50,2,,,0.6,0,
4571,26.01.1961,-4.9,2,-10.1,2,-17.2,2,0.2,0,70,2,1.8,2,5.4,2,,,0.4,518.9,50,2,,,0.3,0,
4571,27.01.1961,-2.9,2,-7.2,2,-14.9,2,0,0,81,2,2.7,2,5.6,2,,,0.5,533.1,50,2,,,0,0,
4571,28.01.1961,1.8,2,-1.1,2,-7.1,2,1.9,0,85,2,4.6,2,1.8,2,,,0.4,306,49,2,,,2.5,0,
4571,29.01.1961,3.7,2,2.8,2,-1,2,27.9,0,89,2,6.4,2,0.1,2,,,0.4,204.5,42,2,,,29.8,0,
4571,30.01.1961,4.5,2,3.2,2,2,2,13.4,0,98,2,7.5,2,0,2,,,0.4,195.6,30,2,,,14.2,0,
4571,31.01.1961,4.4,2,1.5,2,0.8,2,5,0,95,2,6.7,2,0,2,,,0.4,199.3,21,2,,,5.7,0,
4571,01.02.1961,2.8,2,0.8,2,0,2,3.2,0,95,2,6.1,2,0,2,,,0.4,203.2,14,2,,,3.8,0,
4571,02.02.1961,1.1,2,-0.7,2,-1.4,2,0.5,0,96,2,5.7,2,0,2,,,0.4,207.1,15,2,,,0.7,0,
4571,03.02.1961,-0.2,2,-1.3,2,-2.5,2,4.8,0,96,2,5.3,2,0.2,2,,,0.4,224.5,20,2,,,6,0,
4571,04.02.1961,-0.1,2,-1.4,2,-2.8,2,12.9,0,98,2,5.4,2,0,2,,,0.3,215.1,28,2,,,15.6,0,
4571,05.02.1961,0.1,2,-2.3,2,-4,2,1.6,0,90,2,4.6,2,4.9,2,,,0.7,550,41,2,,,2.1,0,
4571,06.02.1961,4.7,2,3,2,-2.5,2,1.5,0,96,2,7.1,2,0,2,,,0.4,223.4,36,2,,,1.9,0,
4571,07.02.1961,4,2,1.4,2,0.7,2,10.3,0,94,2,6.3,2,0.2,2,,,0.4,241.8,26,2,,,11.4,0,
4571,08.02.1961,3.2,2,2.1,2,0.7,2,13.1,0,94,2,6.6,2,0.6,2,,,0.5,275,19,2,,,14.4,0,
4571,09.02.1961,6.2,2,3.9,2,2.3,2,14.2,0,97,2,8,2,0,2,,,0.5,236.4,12,2,,,15,0,
4571,10.02.1961,3.7,2,2.3,2,1.5,2,0.2,0,92,2,6.5,2,0.5,2,,,0.5,277.5,7,2,,,0.3,0,
4571,11.02.1961,4.4,2,3.2,2,1.5,2,27.6,0,95,2,7.3,2,0.1,2,,,0.5,252.8,4,2,,,28.7,0,
4571,12.02.1961,4.5,2,2.2,2,1.2,2,6.7,0,94,2,6.7,2,0.2,2,,,0.5,265,2,2,,,7.6,0,
4571,13.02.1961,4.8,2,3.3,2,1.6,2,0.7,0,98,2,7.6,2,0,2,,,0.5,254.6,1,2,,,0.9,0,
4571,14.02.1961,10.4,2,4.9,2,1.2,2,0,0,86,2,7.4,2,6.6,2,,,1.2,775.7,1,2,,,0,0,
4571,15.02.1961,12.8,2,6.3,2,1.8,2,0,0,76,2,7.4,2,7.4,2,,,1.4,849,1,2,,,0,0,
4571,16.02.1961,10.4,2,3.4,2,0.1,2,0,0,88,2,7.2,2,5.6,2,,,1.2,718.6,1,2,,,0,0,
4571,17.02.1961,15.5,2,4.3,2,-2.1,2,0,0,72,2,5.6,2,7.7,2,,,1.4,896.3,0,2,,,0,0,
4571,18.02.1961,9.3,2,2.8,2,-1.4,2,2.8,0,85,2,6.6,2,7.4,2,,,1.3,851.8,0,2,,,3.3,0,
4571,19.02.1961,6,2,3.9,2,1.2,2,0,0,97,2,7.8,2,0.6,2,,,0.6,348.9,0,2,,,0,0,
4571,20.02.1961,8.7,2,2.2,2,0,2,0,0,92,2,6.8,2,3.9,2,,,1,635.2,0,2,,,0,0,
4571,21.02.1961,3.6,2,0.9,2,-3.2,2,0,0,94,2,6.1,2,1.5,2,,,0.6,435.5,0,2,,,0,0,
4571,22.02.1961,11.1,2,3.1,2,-1.4,2,0,0,76,2,5.9,2,7.7,2,,,1.5,956.5,0,2,,,0,0,
4571,23.02.1961,7,2,2,2,-4,2,0,0,85,2,5.9,2,6.1,2,,,1.2,840.8,0,2,,,0,0,
4571,24.02.1961,11.2,2,7.9,2,0.8,2,0.1,0,73,2,7.4,2,1.4,2,,,0.7,421.1,0,2,,,0.2,0,
4571,25.02.1961,14.2,2,8.8,2,4.8,2,0,0,45,2,5.3,2,7.4,2,,,1.7,958.1,0,2,,,0,0,
4571,26.02.1961,12,2,8.5,2,4.4,2,0.4,0,72,2,7.9,2,7.4,2,,,1.7,987.5,0,2,,,0.6,0,
4571,27.02.1961,10.4,2,7.7,2,5.3,2,16,0,96,2,10.6,2,0.3,2,,,0.7,351.6,0,2,,,16.9,0,
4571,28.02.1961,10.5,2,3.4,2,-0.2,2,10.3,0,93,2,7.6,2,0,2,,,0.6,330.4,0,2,,,11,0,
4571,01.03.1961,3.4,2,2,2,0.2,2,1.2,0,96,2,6.7,2,0.2,2,,,0.6,353.9,0,2,,,1.5,0,
4571,02.03.1961,5.1,2,2.7,2,-0.1,2,6.1,0,91,2,6.7,2,0.9,2,,,0.7,423.4,0,2,,,6.9,0,
4571,03.03.1961,5.1,2,1.6,2,0.1,2,1,0,96,2,6.9,2,2.3,2,,,0.8,549.5,0,2,,,1.3,0,
4571,04.03.1961,8.9,2,2.4,2,-3.7,2,0,0,82,2,5.6,2,7.8,2,,,1.5,1087.1,0,2,,,0,0,
4571,05.03.1961,9.4,2,3,2,-0.8,2,0,0,85,2,6.7,2,6.1,2,,,1.4,920.9,0,2,,,0,0,
4571,06.03.1961,11.5,2,3.3,2,-1.9,2,0,0,82,2,6.3,2,6.9,2,,,1.6,1016.6,0,2,,,0,0,
4571,07.03.1961,13.3,2,4.6,2,-1,2,0,0,76,2,6.1,2,7.9,2,,,1.8,1123.4,0,2,,,0,0,
4571,08.03.1961,14.5,2,4.4,2,-1.1,2,0,0,79,2,6.6,2,9.5,2,,,2,1289.6,0,2,,,0,0,
4571,09.03.1961,17.6,2,7,2,-1.3,2,0,0,65,2,5.6,2,9.7,2,,,2.2,1312.6,0,2,,,0,0,
4571,10.03.1961,15.1,2,7.6,2,1.3,2,3.1,0,73,2,7.5,2,8,2,,,2,1179.1,0,2,,,3.5,0,
4571,11.03.1961,8.2,2,5.7,2,4.5,2,1.3,0,91,2,8.3,2,0.1,2,,,0.7,401.4,0,2,,,1.6,0,
4571,12.03.1961,11.4,2,8,2,3.2,2,12.5,0,81,2,8.3,2,2.9,2,,,1.1,665.9,0,2,,,13.3,0,
4571,13.03.1961,9,2,6.6,2,6,2,7,0,99,2,9.7,2,0,2,,,0.7,402.9,0,2,,,7.6,0,
4571,14.03.1961,7.8,2,6.8,2,6.1,2,3.8,0,94,2,9.1,2,0.1,2,,,0.8,428.9,0,2,,,4.2,0,
4571,15.03.1961,8.9,2,6.8,2,5.8,2,0,0,96,2,9.5,2,0.4,2,,,0.8,455.1,0,2,,,0,0,
4571,16.03.1961,13.6,2,6.8,2,3.9,2,0,0,81,2,8.1,2,8,2,,,2.1,1240.7,0,2,,,0,0,
4571,17.03.1961,16.4,2,10.8,2,0.6,2,0.2,0,62,2,7.1,2,9.5,2,,,2.3,1407.5,0,2,,,0.3,0,
4571,18.03.1961,12.7,2,3.8,2,1.9,2,0.3,0,75,2,6.3,2,5.5,2,,,1.6,993.6,0,2,,,0.4,0,
4571,19.03.1961,2.3,2,-0.3,2,-1.5,2,5.2,0,89,2,5.4,2,2.2,2,,,0.9,657.5,0,2,,,6,0,
4571,20.03.1961,0.1,2,-1.3,2,-3.1,2,19.3,0,95,2,5.3,2,0.5,2,,,0.7,496,3,2,,,23,0,
4571,21.03.1961,0.5,2,-1.7,2,-3.4,2,5.5,0,93,2,5.1,2,0.6,2,,,0.7,512.8,12,2,,,6.8,0,
4571,22.03.1961,1.3,2,-0.7,2,-7.1,2,7.8,0,94,2,5.4,2,3.3,2,,,1,818.4,15,2,,,8.7,0,
4571,23.03.1961,5.2,2,3.7,2,0.8,2,0.5,0,94,2,7.4,2,0.1,2,,,0.7,471.4,10,2,,,0.7,0,
4571,24.03.1961,6.1,2,4.7,2,2.4,2,0.1,0,87,2,7.2,2,0.4,2,,,0.8,520.6,2,2,,,0.2,0,
4571,25.03.1961,7.1,2,4.6,2,1.7,2,0,0,83,2,7.1,2,0,2,,,0.8,494,1,2,,,0,0,
4571,26.03.1961,8,2,5.1,2,0.6,2,0.3,0,81,2,6.8,2,1.9,2,,,1,664.4,0,2,,,0.4,0,
4571,27.03.1961,5.4,2,-0.6,2,-2.2,2,4.5,0,85,2,5.1,2,2.7,2,,,1.1,759.5,0,2,,,5.2,0,
4571,28.03.1961,2.2,2,0.7,2,-2.3,2,3.1,0,86,2,5.3,2,0.1,2,,,0.7,522.8,1,2,,,3.7,0,
4571,29.03.1961,4.5,2,3.2,2,0.2,2,9.4,0,95,2,7.2,2,0,2,,,0.8,506.4,1,2,,,10.1,0,
4571,30.03.1961,8,2,6.1,2,3.4,2,30.2,0,99,2,9.2,2,0,2,,,0.9,501,0,2,,,31.4,0,
4571,31.03.1961,6.4,2,0.4,2,-0.9,2,6.5,0,89,2,5.7,2,1.2,2,,,0.9,630.9,0,2,,,7.4,0,
4571,01.04.1961,6.4,2,4,2,-2.1,2,9.3,0,93,2,7.7,2,0.1,2,,,0.8,523.8,0,2,,,10,0,
4571,02.04.1961,5.7,2,3.4,2,-0.2,2,15.2,0,99,2,7.5,2,0,2,,,0.8,518.1,1,2,,,16,0,
4571,03.04.1961,6.1,2,1.5,2,-0.1,2,6.2,0,89,2,6,2,0.4,2,,,0.9,581.1,1,2,,,7,0,
4571,04.04.1961,5.4,2,3.7,2,0.3,2,7.8,0,92,2,7.3,2,0.2,2,,,0.8,552.5,0,2,,,8.4,0,
4571,05.04.1961,15.6,2,12.3,2,4.1,2,0.4,0,80,2,11,2,3,2,,,1.5,871,0,2,,,0.6,0,
4571,06.04.1961,19.7,2,14.6,2,7.1,2,0,0,66,2,10.2,2,9,2,,,2.9,1565,0,2,,,0,0,
4571,07.04.1961,19.2,2,12.9,2,9.4,2,24.9,0,75,2,11.3,2,6.7,2,,,2.5,1329.9,0,2,,,25.8,0,
4571,08.04.1961,10.5,2,2.8,2,0.7,2,0.6,0,96,2,7.3,2,0.3,2,,,1,587.1,0,2,,,0.8,0,
4571,09.04.1961,7.8,2,2.7,2,-1.1,2,2.1,0,81,2,6,2,8,2,,,2.1,1490,0,2,,,2.6,0,
4571,10.04.1961,8.1,2,5.1,2,1.1,2,0.2,0,84,2,7.5,2,0.8,2,,,1,645.9,0,2,,,0.4,0,
4571,11.04.1961,13.5,2,7.9,2,0.9,2,0,0,83,2,9.3,2,6.3,2,,,2.1,1342.6,0,2,,,0,0,
4571,12.04.1961,14.4,2,9.2,2,2.6,2,0,0,78,2,9.2,2,9.9,2,,,2.9,1770.1,0,2,,,0,0,
4571,13.04.1961,17.7,2,10.9,2,4,2,0,0,74,2,9.7,2,9.9,2,,,3,1744.5,0,2,,,0,0,
4571,14.04.1961,17.7,2,12,2,7.5,2,7.3,0,75,2,10.7,2,7.5,2,,,2.7,1477.2,0,2,,,7.9,0,
4571,15.04.1961,9.9,2,8.1,2,6.9,2,35.6,0,99,2,10.9,2,0.1,2,,,1.1,601.9,0,2,,,36.7,0,
4571,16.04.1961,8.7,2,6.8,2,5.8,2,11,0,99,2,9.9,2,0.1,2,,,1,595.1,0,2,,,11.7,0,
4571,17.04.1961,13.6,2,9.5,2,5.4,2,0.6,0,89,2,10.2,2,3.9,2,,,1.9,1076.5,0,2,,,0.8,0,
4571,18.04.1961,10.7,2,8.2,2,6.7,2,0.4,0,97,2,10.5,2,0.4,2,,,1.2,654.5,0,2,,,0.6,0,
4571,19.04.1961,12,2,7.7,2,2.1,2,0,0,85,2,8.9,2,5.3,2,,,2,1250.3,0,2,,,0,0,
4571,20.04.1961,14.7,2,10.1,2,6.3,2,0.2,0,74,2,9.4,2,4.8,2,,,2.1,1208.4,0,2,,,0.4,0,
4571,21.04.1961,13.9,2,9.4,2,6.8,2,0,0,83,2,10,2,2.1,2,,,1.6,881,0,2,,,0,0,
4571,22.04.1961,17.4,2,12.3,2,5.4,2,3.9,0,78,2,11,2,6.7,2,,,2.6,1471.3,1,2,,,4.4,0,
4571,23.04.1961,15.2,2,10.6,2,8.7,2,0.7,0,89,2,11.8,2,0.9,2,,,1.4,718.1,0,2,,,0.9,0,
4571,24.04.1961,13.2,2,9.6,2,8,2,0,0,93,2,11.1,2,0.6,2,,,1.3,723.3,0,2,,,0,0,
4571,25.04.1961,13.9,2,9.3,2,6.5,2,0,0,88,2,10.5,2,3.5,2,,,1.9,1105.2,0,2,,,0,0,
4571,26.04.1961,16,2,10.7,2,3.9,2,4,0,77,2,10.1,2,7.8,2,,,2.8,1640.6,0,2,,,4.5,0,
4571,27.04.1961,11.8,2,8.2,2,6.9,2,1.6,0,88,2,9.8,2,1.8,2,,,1.6,890.1,0,2,,,1.9,0,
4571,28.04.1961,11.3,2,7.6,2,3.7,2,5.1,0,86,2,9.1,2,2.6,2,,,1.6,984.3,0,2,,,5.6,0,
4571,29.04.1961,10.4,2,8.3,2,5.7,2,19.5,0,97,2,10.6,2,0.2,2,,,1.2,672,0,2,,,20.4,0,
4571,30.04.1961,9.5,2,7.6,2,6.4,2,1.6,0,100,2,10.4,2,0,2,,,1.1,663.9,0,2,,,1.9,0,
4571,01.05.1961,10.8,2,7.4,2,6.5,2,2,0,99,2,10.4,2,1.1,2,,,1.4,834.6,0,2,,,2.4,0,
4571,02.05.1961,11.6,2,9.2,2,5.6,2,1,0,90,2,10.5,2,1.3,2,,,1.5,852.3,0,2,,,1.3,0,
4571,03.05.1961,13,2,8.2,2,6.4,2,0.2,0,79,2,8.8,2,5.8,2,,,2.4,1397.1,0,2,,,0.4,0,
4571,04.05.1961,15.4,2,11.9,2,4.9,2,4.4,0,79,2,11.1,2,4.1,2,,,2.1,1222.9,0,2,,,4.9,0,
4571,05.05.1961,18.3,2,13.3,2,10.7,2,10.4,0,84,2,13.3,2,3.9,2,,,2.3,1215.5,0,2,,,11.1,0,
4571,06.05.1961,14.7,2,11.2,2,9.5,2,27.8,0,91,2,12.2,2,4,2,,,2.2,1221,0,2,,,28.8,0,
4571,07.05.1961,11.5,2,7.8,2,6.6,2,10,0,93,2,9.9,2,3.4,2,,,1.9,1148.5,0,2,,,10.7,0,
4571,08.05.1961,10,2,5.5,2,3.6,2,34.5,0,93,2,8.4,2,4.8,2,,,2.1,1309.8,0,2,,,35.6,0,
4571,09.05.1961,8,2,5.5,2,3.3,2,11.2,0,97,2,8.9,2,1.3,2,,,1.4,871.5,0,2,,,11.9,0,
4571,10.05.1961,6.8,2,4.5,2,3.5,2,19,0,94,2,8,2,0.9,2,,,1.3,810.4,0,2,,,19.9,0,
4571,11.05.1961,8.8,2,4.7,2,2.5,2,5.5,0,92,2,8,2,4.7,2,,,2,1338.6,0,2,,,6,0,
4571,12.05.1961,6.9,2,5.6,2,3.4,2,17,0,97,2,8.7,2,0.1,2,,,1.2,726.4,0,2,,,17.8,0,
4571,13.05.1961,9.1,2,5.9,2,4.6,2,0.4,0,92,2,8.6,2,1.1,2,,,1.5,914.3,0,2,,,0.6,0,
4571,14.05.1961,9.1,2,4.5,2,2.1,2,0.6,0,78,2,6.7,2,7,2,,,2.4,1590.8,0,2,,,0.8,0,
4571,15.05.1961,10.5,2,6.1,2,1.6,2,1.9,0,92,2,8.8,2,2.4,2,,,1.6,1041.1,0,2,,,2.3,0,
4571,16.05.1961,10.6,2,7.3,2,4.4,2,2.7,0,88,2,8.9,2,4,2,,,2.1,1283.3,0,2,,,3.1,0,
4571,17.05.1961,12.9,2,7.6,2,4.1,2,0,0,81,2,8.5,2,5.7,2,,,2.5,1499.8,0,2,,,0,0,
4571,18.05.1961,13.1,2,7.2,2,1.2,2,0,0,74,2,7.7,2,8.5,2,,,2.9,1863.1,0,2,,,0,0,
4571,19.05.1961,9.9,2,6.9,2,3.4,2,4.3,0,84,2,8.4,2,3.1,2,,,1.9,1163,0,2,,,4.8,0,
4571,20.05.1961,8.6,2,5.6,2,4.4,2,2.2,0,95,2,8.9,2,0.7,2,,,1.4,833.6,0,2,,,2.6,0,
4571,21.05.1961,10.1,2,6.2,2,3,2,2.6,0,91,2,8.8,2,1.8,2,,,1.6,983.5,0,2,,,3,0,
4571,22.05.1961,14.7,2,9.2,2,5,2,0.9,0,80,2,9.5,2,11,2,,,3.7,2230.2,0,2,,,1.2,0,
4571,23.05.1961,13.8,2,8.2,2,3.2,2,0,0,82,2,9.4,2,6.4,2,,,2.6,1605.9,0,2,,,0,0,
4571,24.05.1961,13.2,2,7.5,2,2.4,2,0,0,81,2,8.7,2,6.5,2,,,2.6,1623.3,0,2,,,0,0,
4571,25.05.1961,17.8,2,12.3,2,1.9,2,0,0,71,2,9.9,2,11,2,,,3.7,2204.4,0,2,,,0,0,
4571,26.05.1961,15.8,2,8.9,2,4.6,2,14.2,0,88,2,10.8,2,1.6,2,,,1.8,998.9,0,2,,,15,0,
4571,27.05.1961,6,2,2.9,2,2.3,2,0.4,0,97,2,7.4,2,0.1,2,,,1.2,786.3,0,2,,,0.6,0,
4571,28.05.1961,8.9,2,5.2,2,2.5,2,0.3,0,85,2,7.5,2,2.9,2,,,1.8,1166.1,0,2,,,0.5,0,
4571,29.05.1961,5.6,2,3.8,2,3.1,2,22.5,0,97,2,7.8,2,0.2,2,,,1.2,791.1,0,2,,,23.4,0,
4571,30.05.1961,5.3,2,4.3,2,3.1,2,18.3,0,99,2,8.3,2,0.1,2,,,1.2,793.3,0,2,,,19.1,0,
4571,31.05.1961,8.6,2,6.5,2,4.8,2,0.6,0,99,2,9.8,2,0,2,,,1.3,795.4,0,2,,,0.8,0,
4571,01.06.1961,20.7,2,14.1,2,4.2,2,0,0,82,2,12.9,2,4.8,2,,,2.6,1447.2,0,2,,,0,0,
4571,02.06.1961,14.8,2,10.7,2,9.8,2,0.9,0,92,2,12.4,2,1.2,2,,,1.7,907.8,0,2,,,1.2,0,
4571,03.06.1961,15.2,2,10.8,2,9.3,2,0,0,90,2,11.9,2,2.4,2,,,1.9,1058.9,0,2,,,0,0,
4571,04.06.1961,21.2,2,15.5,2,8.9,2,0,0,84,2,14.6,2,8.5,2,,,3.7,1970.3,0,2,,,0,0,
4571,05.06.1961,21.4,2,16.2,2,11,2,0.6,0,82,2,15.4,2,6.2,2,,,3.2,1633.3,0,2,,,0.8,0,
4571,06.06.1961,21.4,2,15.2,2,10.5,2,0,0,83,2,15.2,2,8.4,2,,,3.7,1920.9,0,2,,,0,0,
4571,07.06.1961,21.5,2,15.9,2,9.4,2,18.7,0,82,2,15.1,2,7.5,2,,,3.5,1841.5,0,2,,,19.6,0,
4571,08.06.1961,17.5,2,13.5,2,11.1,2,0,0,82,2,12.9,2,5.9,2,,,2.9,1557.7,0,2,,,0,0,
4571,09.06.1961,18.2,2,13.6,2,9.7,2,16.2,0,83,2,13.4,2,2.5,2,,,2.2,1137.2,0,2,,,17,0,
4571,10.06.1961,12.1,2,9.1,2,7,2,0.3,0,91,2,10.6,2,0.7,2,,,1.6,920.5,0,2,,,0.5,0,
4571,11.06.1961,16.5,2,11.7,2,8.2,2,3.4,0,80,2,11.5,2,4.8,2,,,2.6,1467,0,2,,,3.8,0,
4571,12.06.1961,14.8,2,10,2,8.6,2,5.5,0,92,2,11.3,2,3.1,2,,,2.2,1195.5,0,2,,,6,0,
4571,13.06.1961,12.9,2,10,2,7.8,2,20.8,0,97,2,12.1,2,0.2,2,,,1.4,800.8,0,2,,,21.7,0,
4571,14.06.1961,10.8,2,9.1,2,8.6,2,5.7,0,94,2,11,2,1.1,2,,,1.6,924.4,0,2,,,6.2,0,
4571,15.06.1961,13.7,2,8.2,2,3.4,2,0,0,79,2,8.7,2,9.7,2,,,3.4,2113.2,0,2,,,0,0,
4571,16.06.1961,17.5,2,11.4,2,1.9,2,0,0,71,2,9.8,2,13,2,,,4.2,2551.2,0,2,,,0,0,
4571,17.06.1961,20.4,2,15.7,2,6.1,2,0,0,68,2,12,2,8.3,2,,,3.5,1950.9,0,2,,,0,0,
4571,18.06.1961,22.3,2,17.4,2,11.4,2,5.3,0,77,2,15.8,2,9.9,2,,,4.1,2142.8,0,2,,,5.8,0,
4571,19.06.1961,16.3,2,11.6,2,8.2,2,0,0,71,2,9.9,2,12.4,2,,,4.4,2498.5,0,2,,,0,0,
4571,20.06.1961,16.7,2,11.6,2,2.9,2,0,0,71,2,9.9,2,11,2,,,3.9,2321.1,0,2,,,0,0,
4571,21.06.1961,16.1,2,10.8,2,7,2,0,0,73,2,9.6,2,10.2,2,,,3.8,2198.2,0,2,,,0,0,
4571,22.06.1961,20.6,2,15.7,2,4.9,2,0,0,63,2,11.1,2,11.1,2,,,4.1,2280.2,0,2,,,0,0,
4571,23.06.1961,19.9,2,15.1,2,10,2,0,0,71,2,12.3,2,12.3,2,,,4.6,2457.6,0,2,,,0,0,
4571,24.06.1961,22.7,2,16.5,2,9.2,2,0,0,69,2,13.2,2,13.5,2,,,4.9,2621.2,0,2,,,0,0,
4571,25.06.1961,24.9,2,18.9,2,9.9,2,0,0,60,2,13.7,2,13.9,2,,,5.3,2716.2,0,2,,,0,0,
4571,26.06.1961,26.2,2,20.8,2,10.2,2,6.2,0,60,2,15.3,2,10.4,2,,,4.4,2250.9,0,2,,,6.8,0,
4571,27.06.1961,19.5,2,13.4,2,11,2,2.8,0,89,2,14.4,2,1.9,2,,,2,1034.5,0,2,,,3.2,0,
4571,28.06.1961,15,2,10.8,2,7.2,2,0,0,77,2,10.1,2,6.4,2,,,2.9,1689.2,0,2,,,0,0,
4571,29.06.1961,20.5,2,14.7,2,5.1,2,0,0,67,2,11.5,2,13.3,2,,,4.7,2643.5,0,2,,,0,0,
4571,30.06.1961,24.1,2,17.6,2,7.7,2,0,0,59,2,12.4,2,13.9,2,,,5.1,2696.5,0,2,,,0,0,
4571,01.07.1961,26.9,2,20.6,2,10.7,2,0,0,59,2,14.7,2,13.2,2,,,5.2,2612.9,0,2,,,0,0,
4571,02.07.1961,28.3,2,21.5,2,11.8,2,0,0,57,2,15.5,2,13.1,2,,,5.2,2570.1,0,2,,,0,0,
4571,03.07.1961,24.4,2,16.9,2,13.1,2,0,0,76,2,15.5,2,7.5,2,,,3.7,1818.7,0,2,,,0,0,
4571,04.07.1961,14.3,2,10.4,2,8.3,2,10.8,0,91,2,12.1,2,1.9,2,,,1.9,1054.5,0,2,,,11.5,0,
4571,05.07.1961,10.7,2,6.9,2,6,2,11.8,0,93,2,9.4,2,1.8,2,,,1.7,1012.2,0,2,,,12.5,0,
4571,06.07.1961,11.9,2,8.3,2,5.5,2,2.5,0,89,2,9.9,2,2.4,2,,,1.9,1119.4,0,2,,,2.9,0,
4571,07.07.1961,16.1,2,11.2,2,3.9,2,0,0,76,2,10.3,2,7.2,2,,,3,1783.3,0,2,,,0,0,
4571,08.07.1961,15.7,2,12.3,2,7.8,2,21.9,0,88,2,12.9,2,1.2,2,,,1.8,966.4,0,2,,,22.8,0,
4571,09.07.1961,14.7,2,11.2,2,9.5,2,3.3,0,92,2,12.3,2,2.9,2,,,2.1,1181.6,0,2,,,3.7,0,
4571,10.07.1961,14.2,2,11.2,2,7.3,2,0.3,0,80,2,10.8,2,4.4,2,,,2.4,1369.1,0,2,,,0.5,0,
4571,11.07.1961,20.6,2,15.4,2,10.7,2,0,0,80,2,14.3,2,4,2,,,2.5,1312.5,0,2,,,0,0,
4571,12.07.1961,24,2,19.9,2,10.3,2,2,0,70,2,15.8,2,9.8,2,,,4.1,2094.5,0,2,,,2.4,0,
4571,13.07.1961,19.7,2,12.3,2,10,2,14.2,0,87,2,13,2,3.3,2,,,2.3,1199.3,0,2,,,15,0,
4571,14.07.1961,14.8,2,10.5,2,7.2,2,3.4,0,93,2,11.9,2,4.7,2,,,2.4,1385.6,0,2,,,3.8,0,
