STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6265,01.01.1961,3.9,2,1.6,2,-0.3,2,0,2,87.5,2,6,2,4,2,,,0.4,280.1,0,2,,,0,2,
6265,02.01.1961,2.7,2,1.3,2,-1.2,2,3.5,2,83,2,5.2,2,2.7,2,,,0.4,231.5,0,2,,,4.1,2,
6265,03.01.1961,7.4,2,3.5,2,1.2,2,1.7,2,85,2,6.6,2,1.9,2,,,0.3,195.1,0,2,,,2,2,
6265,04.01.1961,4.8,2,2.6,2,1,2,0,2,87,2,6.2,2,0.7,2,,,0.3,153.7,0,2,,,0,2,
6265,05.01.1961,3.2,2,2.2,2,1.3,2,0.9,2,88,2,6.2,2,0.1,2,,,0.2,124.8,0,2,,,1.2,2,
6265,06.01.1961,3.4,2,1.5,2,0.3,2,0,2,77,2,5.2,2,0.2,2,,,0.2,135.3,0,2,,,0,2,
6265,07.01.1961,3.1,2,2.1,2,0.8,2,0.4,2,90,2,6.1,2,0,2,,,0.2,123.7,0,2,,,0.6,2,
6265,08.01.1961,4.4,2,2.8,2,0.1,2,1.9,2,89,2,6.3,2,0,2,,,0.2,125.5,0,2,,,2.3,2,
6265,09.01.1961,4.6,2,2.9,2,2,2,3.3,2,90,2,6.6,2,0,2,,,0.2,127.4,0,2,,,3.9,2,
6265,10.01.1961,3.6,2,2.6,2,0.5,2,3,2,86,2,6.1,2,0.2,2,,,0.3,143.3,0,2,,,3.6,2,
6265,11.01.1961,3.3,2,1.1,2,-0.3,2,0.4,2,84,2,5.6,2,1.7,2,,,0.3,206.8,0,2,,,0.6,2,
6265,12.01.1961,0.6,2,-2.6,2,-4.2,2,0,2,87,2,4.4,2,5.3,2,,,0.5,386.3,0,2,,,0,2,
6265,13.01.1961,2.7,2,1.4,2,-4.1,2,4.5,2,84,2,5.3,2,0.1,2,,,0.2,140.7,0,2,,,5.2,2,
6265,14.01.1961,3.1,2,1.7,2,0.7,2,4.1,2,95,2,6.3,2,0,2,,,0.2,138.2,0,2,,,4.8,2,
6265,15.01.1961,1.2,2,-1.7,2,-2.4,2,0,2,93,2,5.1,2,0.1,2,,,0.2,140.6,0,2,,,0,2,
6265,16.01.1961,1.1,2,-0.5,2,-3.1,2,0,2,94,2,5.1,2,0.2,2,,,0.2,158.3,0,2,,,0,2,
6265,17.01.1961,1.3,2,-2.2,2,-4.4,2,0,2,80,2,4.3,2,7.2,2,,,0.6,508.2,0,2,,,0,2,
6265,18.01.1961,-3.7,2,-7.1,2,-8.6,2,0,2,70,2,2.6,2,7.6,2,,,0.5,547.1,0,2,,,0,2,
6265,19.01.1961,-1.5,2,-5.8,2,-10.6,2,0,2,67,2,2.5,2,7.5,2,,,0.5,545.1,0,2,,,0,2,
6265,20.01.1961,0.8,2,-3.6,2,-8.3,2,0,2,69,2,3.2,2,7,2,,,0.6,527.1,0,2,,,0,2,
6265,21.01.1961,1.1,2,-1.5,2,-5.4,2,1.3,2,84,2,4.7,2,0,2,,,0.2,162.6,0,2,,,1.7,2,
6265,22.01.1961,2.6,2,1.4,2,-1.9,2,3.4,2,93,2,6,2,0,2,,,0.3,160.3,0,2,,,4,2,
6265,23.01.1961,1.4,2,-3.2,2,-5.5,2,3,2,87,2,4.5,2,0,2,,,0.2,163.4,0,2,,,3.8,2,
6265,24.01.1961,-3.3,2,-6.6,2,-9.1,2,0,2,79,2,2.9,2,3.8,2,,,0.4,386.8,3,2,,,0,2,
6265,25.01.1961,-4,2,-7.5,2,-10.3,2,0,2,74,2,2.6,2,6.6,2,,,0.5,548,3,2,,,0,2,
6265,26.01.1961,-6.7,2,-11.3,2,-14.3,2,0,2,72,2,1.9,2,7,2,,,0.4,586.1,3,2,,,0,2,
6265,27.01.1961,-4.4,2,-8.9,2,-16.4,2,0,2,75.6,2,2.4,2,5.5,2,,,0.4,501.2,3,2,,,0,2,
6265,28.01.1961,0.2,2,-1.8,2,-7.9,2,0,2,77,2,3.9,2,0.5,2,,,0.3,216.4,2,2,,,0,2,
6265,29.01.1961,7.1,2,5.6,2,-1,2,6.1,2,75.6,2,6.8,2,1.5,2,,,0.5,287.3,0,2,,,6.7,2,
6265,30.01.1961,7.9,2,5.7,2,4.5,2,3.3,2,86,2,7.9,2,0,2,,,0.4,187.8,0,2,,,3.7,2,
6265,31.01.1961,6.1,2,4.8,2,3.8,2,2.9,2,88,2,7.5,2,0,2,,,0.3,191.6,0,2,,,3.3,2,
6265,01.02.1961,5.5,2,3.8,2,1.7,2,1.4,2,81,2,6.5,2,0.1,2,,,0.3,201.9,0,2,,,1.7,2,
6265,02.02.1961,4.9,2,2.5,2,1.1,2,0.8,2,82.7,2,6,2,4.4,2,,,0.7,482.3,0,2,,,1.1,2,
6265,03.02.1961,2.8,2,1.2,2,0.2,2,0.4,2,86,2,5.8,2,0.3,2,,,0.4,223.1,0,2,,,0.6,2,
6265,04.02.1961,3,2,1.2,2,-0.1,2,3,2,89,2,5.8,2,0.2,2,,,0.3,220.8,0,2,,,3.6,2,
6265,05.02.1961,1.6,2,-1.3,2,-4.1,2,0,2,86,2,4.6,2,4,2,,,0.6,473.2,3,2,,,0,2,
6265,06.02.1961,6.2,2,4.4,2,-1.9,2,0,2,86,2,6.8,2,0,2,,,0.4,216,2,2,,,0,2,
6265,07.02.1961,7.6,2,5.4,2,3.1,2,0.9,2,79,2,7,2,1,2,,,0.5,282.3,0,2,,,1.1,2,
6265,08.02.1961,6.5,2,4.5,2,2.8,2,7.7,2,84,2,7.1,2,2.6,2,,,0.6,406.2,0,2,,,8.3,2,
6265,09.02.1961,10,2,7.7,2,3.5,2,7.2,2,89,2,9.3,2,0.6,2,,,0.5,257.4,0,2,,,7.8,2,
6265,10.02.1961,7.2,2,5.2,2,3.6,2,0,2,82,2,7.2,2,0.3,2,,,0.4,255.2,0,2,,,0,2,
6265,11.02.1961,7.9,2,6.8,2,4.6,2,4.9,2,83,2,7.9,2,0,2,,,0.4,238.2,0,2,,,5.4,2,
6265,12.02.1961,7.3,2,4.9,2,3.9,2,0.5,2,91.1,2,7.7,2,0,2,,,0.4,242.9,0,2,,,0.7,2,
6265,13.02.1961,7.3,2,5.9,2,2.9,2,0.2,2,91,2,8.3,2,1.5,2,,,0.6,351.9,0,2,,,0.3,2,
6265,14.02.1961,11.3,2,6.5,2,4.3,2,0,2,83,2,8.2,2,5,2,,,1,614.4,0,2,,,0,2,
6265,15.02.1961,15.4,2,8.8,2,0.3,2,0,2,77,2,8.4,2,7.7,2,,,1.4,837.5,0,2,,,0,2,
6265,16.02.1961,9.6,2,7.1,2,5.6,2,0,2,82,2,8.3,2,0.2,2,,,0.5,277.5,0,2,,,0,2,
6265,17.02.1961,9.1,2,3.9,2,1.1,2,0,2,86,2,7.4,2,2.8,2,,,0.8,478.2,0,2,,,0,2,
6265,18.02.1961,10.9,2,5,2,-1.6,2,0.6,2,80.9,2,7,2,7.1,2,,,1.3,841.8,0,2,,,0.8,2,
6265,19.02.1961,8.3,2,6.4,2,3.7,2,0.4,2,90,2,8.4,2,0.1,2,,,0.5,293,0,2,,,0.6,2,
6265,20.02.1961,6.3,2,4.8,2,3.3,2,0,2,93,2,7.9,2,0.2,2,,,0.5,298.3,0,2,,,0,2,
6265,21.02.1961,8.4,2,4.8,2,3,2,0,2,82,2,6.9,2,2.9,2,,,0.8,516.6,0,2,,,0,2,
6265,22.02.1961,9.9,2,4.1,2,-0.6,2,0,2,77,2,6.3,2,7.9,2,,,1.4,922,0,2,,,0,2,
6265,23.02.1961,5.6,2,2.3,2,0.1,2,0,2,86,2,6.3,2,2.1,2,,,0.7,473.5,0,2,,,0,2,
6265,24.02.1961,11.8,2,7.1,2,0.4,2,0,2,77,2,7.3,2,1,2,,,0.7,396,0,2,,,0,2,
6265,25.02.1961,14.7,2,6.7,2,2.8,2,0,2,70,2,7,2,8.1,2,,,1.7,1009.9,0,2,,,0,2,
6265,26.02.1961,15,2,8.3,2,2.6,2,0,2,73.8,2,7.9,2,6.1,2,,,1.4,841,0,2,,,0,2,
6265,27.02.1961,14.9,2,10.5,2,5.5,2,3.7,2,82,2,10.4,2,0.3,2,,,0.6,345.2,0,2,,,4.1,2,
6265,28.02.1961,13.6,2,6.2,2,3.2,2,4.2,2,84,2,8.5,2,0.1,2,,,0.6,333.2,0,2,,,4.7,2,
6265,01.03.1961,8.2,2,4.8,2,2.8,2,0.4,2,85,2,7.3,2,1.5,2,,,0.7,454.7,0,2,,,0.6,2,
6265,02.03.1961,8.4,2,6.2,2,2.3,2,0.6,2,79,2,7.2,2,0.6,2,,,0.6,389.4,0,2,,,0.8,2,
6265,03.03.1961,8.3,2,5.6,2,4.1,2,0,2,89,2,8.1,2,0.5,2,,,0.6,386.4,0,2,,,0,2,
6265,04.03.1961,11.8,2,6,2,0.4,2,0,2,76,2,6.8,2,9.1,2,,,1.8,1181.3,0,2,,,0,2,
6265,05.03.1961,7.7,2,5.9,2,2.9,2,0,2,88,2,7.7,2,0.5,2,,,0.6,398.4,0,2,,,0,2,
6265,06.03.1961,12.8,2,6.3,2,0.6,2,0,2,86,2,7.9,2,6.7,2,,,1.5,974.4,0,2,,,0,2,
6265,07.03.1961,15.2,2,7.9,2,2,2,0,2,73.6,2,7.4,2,8.4,2,,,1.9,1155.3,0,2,,,0,2,
6265,08.03.1961,14.4,2,5.6,2,0.6,2,0,2,75,2,6.8,2,7,2,,,1.6,1034.8,0,2,,,0,2,
6265,09.03.1961,17.1,2,6.4,2,-0.7,2,0,2,72,2,6.9,2,9.3,2,,,2,1267,0,2,,,0,2,
6265,10.03.1961,19,2,10.3,2,0.7,2,0,2,66,2,7.7,2,8.3,2,,,2,1183.5,0,2,,,0,2,
6265,11.03.1961,12.2,2,9.9,2,7.3,2,0,2,75.8,2,9,2,0.3,2,,,0.8,415.6,0,2,,,0,2,
6265,12.03.1961,15.9,2,11.5,2,6.2,2,0,2,67.6,2,8.9,2,2.8,2,,,1.2,677.3,0,2,,,0,2,
6265,13.03.1961,13.8,2,8.7,2,7,2,1.7,2,74,2,8.3,2,1.3,2,,,1,546.6,0,2,,,2,2,
6265,14.03.1961,12.5,2,10.1,2,8.2,2,0,2,82,2,10.2,2,3.5,2,,,1.3,763.4,0,2,,,0,2,
6265,15.03.1961,12.5,2,10.5,2,8.9,2,0,2,84,2,10.5,2,1,2,,,0.9,520.3,0,2,,,0,2,
6265,16.03.1961,15.7,2,10.1,2,7.2,2,0,2,74,2,8.7,2,8.8,2,,,2.3,1308.3,0,2,,,0,2,
6265,17.03.1961,19.6,2,12.5,2,3.8,2,0,2,61.2,2,7.8,2,9,2,,,2.3,1351.5,0,2,,,0,2,
6265,18.03.1961,13.8,2,7.9,2,5.7,2,0.6,2,61,2,6.8,2,7.2,2,,,2,1168.5,0,2,,,0.8,2,
6265,19.03.1961,7.1,2,2.8,2,0.4,2,0.9,2,70,2,5.4,2,2.7,2,,,1.1,723.3,0,2,,,1.2,2,
6265,20.03.1961,5,2,1.4,2,-3.4,2,7.2,2,86,2,5.5,2,1.5,2,,,0.8,605.9,0,2,,,8.1,2,
6265,21.03.1961,5.4,2,2.2,2,0.7,2,1.7,2,87,2,6,2,2.6,2,,,1,728.6,0,2,,,2.1,2,
6265,22.03.1961,5.5,2,3,2,-2.7,2,0.4,2,81.7,2,5.8,2,3.3,2,,,1.1,799.9,0,2,,,0.6,2,
6265,23.03.1961,9.5,2,7.5,2,4.2,2,0,2,78.1,2,8,2,0.2,2,,,0.8,477.6,0,2,,,0,2,
6265,24.03.1961,11.1,2,8.5,2,5.9,2,0,2,76,2,8.3,2,0.5,2,,,0.9,526.6,0,2,,,0,2,
6265,25.03.1961,11.6,2,8.6,2,5.5,2,0,2,77.8,2,8.5,2,2.6,2,,,1.2,748.8,0,2,,,0,2,
6265,26.03.1961,12.3,2,8.5,2,4.6,2,0.7,2,71.7,2,7.7,2,2.2,2,,,1.2,712.9,0,2,,,0.9,2,
6265,27.03.1961,8.6,2,3.2,2,1.3,2,4.2,2,74,2,5.7,2,7.1,2,,,1.8,1245,0,2,,,4.7,2,
6265,28.03.1961,5.5,2,3.6,2,0.2,2,2.2,2,81,2,6.2,2,1.2,2,,,0.9,617.6,1,2,,,2.5,2,
6265,29.03.1961,9.1,2,7.2,2,3.9,2,0.7,2,81,2,8,2,0.1,2,,,0.8,502.5,0,2,,,0.9,2,
6265,30.03.1961,10.2,2,7.2,2,5.5,2,16.9,2,90,2,9.4,2,0,2,,,0.8,497.2,0,2,,,17.8,2,
6265,31.03.1961,8.2,2,3.4,2,0.4,2,4.5,2,72,2,5.7,2,4.9,2,,,1.5,1051.4,0,2,,,5,2,
6265,01.04.1961,9.1,2,5,2,-0.2,2,1.9,2,81,2,7.1,2,0.4,2,,,0.8,542.6,1,2,,,2.3,2,
6265,02.04.1961,5.4,2,3.3,2,1.7,2,7,2,88,2,6.6,2,0.1,2,,,0.8,525.9,0,2,,,7.6,2,
6265,03.04.1961,7.8,2,4.8,2,2.7,2,3.3,2,78,2,6.8,2,1.3,2,,,1,656.8,0,2,,,3.7,2,
6265,04.04.1961,9.6,2,6.6,2,2.8,2,2.2,2,69.5,2,6.6,2,5.1,2,,,1.7,1120.6,0,2,,,2.6,2,
6265,05.04.1961,18.3,2,13.8,2,5.6,2,0.7,2,78,2,11,2,1.9,2,,,1.3,727.1,0,2,,,0.9,2,
6265,06.04.1961,22.7,2,16.3,2,9.7,2,0,2,69,2,12.3,2,7.9,2,,,2.8,1449.9,0,2,,,0,2,
6265,07.04.1961,22.7,2,15.6,2,11.1,2,6.6,2,71,2,12.6,2,6.1,2,,,2.4,1262.7,0,2,,,7.2,2,
6265,08.04.1961,13.3,2,7,2,5.2,2,4.6,2,84,2,9,2,2.4,2,,,1.4,840.3,0,2,,,5.1,2,
6265,09.04.1961,10.7,2,5.8,2,1.2,2,0,2,64,2,5.7,2,11.5,2,,,2.8,1901.9,0,2,,,0,2,
6265,10.04.1961,10.3,2,7.6,2,3.5,2,0,2,59.9,2,6.1,2,0.9,2,,,1.1,677.6,0,2,,,0,2,
6265,11.04.1961,16.2,2,10.1,2,4.1,2,0,2,57,2,6.8,2,9.9,2,,,2.9,1736.2,0,2,,,0,2,
6265,12.04.1961,18.7,2,11.7,2,2.6,2,0,2,63,2,8.3,2,11.2,2,,,3.2,1913.1,0,2,,,0,2,
6265,13.04.1961,21.6,2,14.5,2,6.8,2,0,2,68,2,10.6,2,9.4,2,,,3,1673.9,0,2,,,0,2,
6265,14.04.1961,24.9,2,15.4,2,9.1,2,8.9,2,69,2,11.7,2,9.1,2,,,3.2,1648,0,2,,,9.5,2,
6265,15.04.1961,17.2,2,12.9,2,9,2,3.1,2,79,2,11.6,2,1.8,2,,,1.5,791.7,0,2,,,3.5,2,
6265,16.04.1961,13.5,2,10.7,2,8.4,2,5.1,2,85,2,10.5,2,0.2,2,,,1.1,640.8,0,2,,,5.6,2,
6265,17.04.1961,17.5,2,12.1,2,8.2,2,0,2,79,2,10.9,2,7.9,2,,,2.8,1580.1,0,2,,,0,2,
6265,18.04.1961,15.9,2,11,2,8.8,2,0,2,82,2,10.9,2,2.8,2,,,1.7,956.1,0,2,,,0,2,
6265,19.04.1961,16.6,2,11.2,2,3.4,2,0,2,67,2,8.2,2,12,2,,,3.4,2062.5,0,2,,,0,2,
6265,20.04.1961,17.2,2,12,2,6.8,2,0,2,56,2,7.8,2,5.2,2,,,2.2,1263.5,0,2,,,0,2,
6265,21.04.1961,18.9,2,12.9,2,6.8,2,0,2,54,2,7.8,2,6.6,2,,,2.6,1480.3,0,2,,,0,2,
6265,22.04.1961,22.2,2,15.9,2,8.6,2,0,2,61.6,2,10.5,2,10,2,,,3.4,1859,0,2,,,0,2,
6265,23.04.1961,20.6,2,15.2,2,9.9,2,0,2,61,2,10.5,2,9.7,2,,,3.4,1831.1,0,2,,,0,2,
6265,24.04.1961,21.3,2,15.6,2,10.6,2,0,2,59,2,10.2,2,7.9,2,,,3.1,1628.7,0,2,,,0,2,
6265,25.04.1961,17.3,2,11.9,2,8.7,2,0,2,63,2,8.7,2,12.6,2,,,3.8,2173.6,0,2,,,0,2,
6265,26.04.1961,18.9,2,13.5,2,7,2,0,2,63,2,9.4,2,11.8,2,,,3.7,2095.7,0,2,,,0,2,
6265,27.04.1961,17.8,2,12.7,2,6.7,2,0,2,76,2,11.1,2,1.6,2,,,1.5,861.7,0,2,,,0,2,
6265,28.04.1961,17.3,2,12.1,2,7.9,2,4,2,74,2,10.2,2,3.8,2,,,2,1131.7,0,2,,,4.5,2,
6265,29.04.1961,16.4,2,12.7,2,9.5,2,0,2,77,2,11.2,2,3,2,,,1.9,1049.3,0,2,,,0,2,
6265,30.04.1961,17.4,2,12.6,2,8.5,2,3.1,2,76,2,10.7,2,1.4,2,,,1.6,852.3,0,2,,,3.5,2,
6265,01.05.1961,13.7,2,10.8,2,8.4,2,1.4,2,83,2,10.7,2,0.3,2,,,1.3,704.9,0,2,,,1.7,2,
6265,02.05.1961,18.4,2,13.6,2,7.8,2,0,2,78,2,11.8,2,4.1,2,,,2.2,1206.6,0,2,,,0,2,
6265,03.05.1961,17.5,2,12.1,2,9.7,2,2.7,2,72,2,10.5,2,7.1,2,,,2.9,1595.9,0,2,,,3.1,2,
6265,04.05.1961,20.7,2,15.5,2,6.2,2,0.6,2,65.1,2,11,2,10,2,,,3.5,1948.6,0,2,,,0.8,2,
6265,05.05.1961,23.2,2,16.9,2,11.7,2,12.2,2,78,2,14.8,2,4.1,2,,,2.3,1198.2,0,2,,,12.9,2,
6265,06.05.1961,18.7,2,14.1,2,12.2,2,2.1,2,82,2,13.5,2,5,2,,,2.5,1319.6,0,2,,,2.5,2,
6265,07.05.1961,14.5,2,10.6,2,8.8,2,12.5,2,86,2,11.2,2,3,2,,,1.9,1067.1,0,2,,,13.2,2,
6265,08.05.1961,13.4,2,8.9,2,7.1,2,11.6,2,82.5,2,9.5,2,5.7,2,,,2.4,1434.5,0,2,,,12.3,2,
6265,09.05.1961,13.1,2,9.3,2,7.3,2,7.9,2,88,2,10.1,2,2.4,2,,,1.7,1012.1,0,2,,,8.5,2,
6265,10.05.1961,14.3,2,9,2,7.4,2,1.7,2,78,2,9.1,2,2.8,2,,,1.8,1055.7,0,2,,,2,2,
6265,11.05.1961,14.3,2,8.9,2,6.7,2,2.6,2,77,2,8.9,2,6.3,2,,,2.6,1542.5,0,2,,,3,2,
6265,12.05.1961,11.6,2,9.1,2,5.1,2,2,2,86,2,9.5,2,1.2,2,,,1.4,869,0,2,,,2.4,2,
6265,13.05.1961,14.2,2,10.1,2,7.3,2,0,2,77,2,9.5,2,4.8,2,,,2.2,1317.9,0,2,,,0,2,
6265,14.05.1961,13.3,2,9.2,2,6.2,2,0.7,2,75,2,8.7,2,3.1,2,,,1.9,1139.2,0,2,,,0.9,2,
6265,15.05.1961,14.2,2,10.2,2,6.5,2,2.1,2,83,2,9.9,2,2.9,2,,,1.8,1077.9,0,2,,,2.5,2,
6265,16.05.1961,13.1,2,10.2,2,5.5,2,0.3,2,83,2,10,2,2.5,2,,,1.8,1082,0,2,,,0.5,2,
6265,17.05.1961,16.3,2,11,2,7,2,0,2,73,2,9.5,2,6.2,2,,,2.6,1534.4,0,2,,,0,2,
6265,18.05.1961,17.8,2,12.9,2,5.4,2,0,2,63.2,2,9,2,8.6,2,,,3.2,1856.1,0,2,,,0,2,
6265,19.05.1961,14.4,2,11.1,2,6.7,2,0.2,2,72,2,9.5,2,7.5,2,,,2.8,1689.2,0,2,,,0.4,2,
6265,20.05.1961,13.7,2,10.4,2,8.5,2,1.7,2,84,2,10.3,2,1.6,2,,,1.6,938.4,0,2,,,2,2,
6265,21.05.1961,17.8,2,12.9,2,7,2,0,2,75,2,10.9,2,5.7,2,,,2.6,1499.4,0,2,,,0,2,
6265,22.05.1961,19.1,2,13.6,2,5.7,2,0,2,65.8,2,9.4,2,11.6,2,,,3.9,2261.4,0,2,,,0,2,
6265,23.05.1961,17.2,2,11.9,2,8.8,2,0,2,67,2,9.7,2,9.4,2,,,3.6,2013.5,0,2,,,0,2,
6265,24.05.1961,16.6,2,11.2,2,7.1,2,0,2,71,2,9.5,2,4.9,2,,,2.5,1418,0,2,,,0,2,
6265,25.05.1961,20.4,2,15.2,2,5.7,2,0,2,64,2,10.5,2,11.6,2,,,4,2289.6,0,2,,,0,2,
6265,26.05.1961,23.6,2,13.9,2,9.8,2,8,2,72,2,12.1,2,6.2,2,,,3,1598.9,0,2,,,8.6,2,
6265,27.05.1961,11.8,2,7.7,2,6.5,2,5.8,2,84,2,8.8,2,0.2,2,,,1.3,772.4,0,2,,,6.3,2,
6265,28.05.1961,11.8,2,9.1,2,5.9,2,1.7,2,81,2,9.2,2,0.9,2,,,1.4,868.7,0,2,,,2,2,
6265,29.05.1961,10.2,2,8.6,2,6.6,2,26.9,2,88.7,2,9.6,2,0.1,2,,,1.3,763.7,0,2,,,27.9,2,
6265,30.05.1961,10.9,2,8.6,2,7.3,2,16.1,2,95,2,10.4,2,0.1,2,,,1.3,792.8,0,2,,,16.9,2,
6265,31.05.1961,11.8,2,10.1,2,8.3,2,1.4,2,93,2,10.9,2,0.1,2,,,1.4,795,0,2,,,1.7,2,
6265,01.06.1961,24.3,2,18.2,2,9.2,2,0,2,71,2,13.5,2,10.1,2,,,4,2103.1,0,2,,,0,2,
6265,02.06.1961,22.5,2,16.9,2,13.7,2,0,2,65.3,2,12.9,2,8.3,2,,,3.7,1917.6,0,2,,,0,2,
6265,03.06.1961,23.2,2,18.1,2,10,2,0,2,67,2,14,2,10.7,2,,,4.2,2203.8,0,2,,,0,2,
6265,04.06.1961,25.5,2,19.3,2,13.4,2,0,2,72,2,16.2,2,6.9,2,,,3.4,1720.8,0,2,,,0,2,
6265,05.06.1961,27.5,2,20.1,2,14.4,2,10.2,2,74,2,17.3,2,8,2,,,3.8,1871.8,0,2,,,10.9,2,
6265,06.06.1961,26.1,2,20.5,2,14.3,2,0,2,65,2,15.8,2,12.8,2,,,5.1,2523.3,0,2,,,0,2,
6265,07.06.1961,25.1,2,19.4,2,13.7,2,5.4,2,75,2,16.8,2,6.6,2,,,3.3,1646.4,0,2,,,5.9,2,
6265,08.06.1961,23,2,18.4,2,15.2,2,0.8,2,74,2,15.1,2,7.4,2,,,3.5,1783.7,0,2,,,1.1,2,
6265,09.06.1961,25.6,2,19.3,2,14.3,2,21,2,69.4,2,15.3,2,6.3,2,,,3.3,1650.1,0,2,,,21.9,2,
6265,10.06.1961,16.9,2,13.5,2,11.8,2,7.9,2,89.3,2,14.1,2,0.2,2,,,1.6,824.8,0,2,,,8.5,2,
6265,11.06.1961,21.6,2,17.2,2,11.8,2,2.3,2,67.8,2,12.7,2,7.4,2,,,3.4,1775.4,0,2,,,2.7,2,
6265,12.06.1961,19.2,2,14.9,2,12.3,2,5.6,2,79,2,13,2,5.9,2,,,3,1600.4,0,2,,,6.1,2,
6265,13.06.1961,16.7,2,14.7,2,11,2,10.4,2,87,2,14.2,2,0.4,2,,,1.6,854.9,0,2,,,11.1,2,
6265,14.06.1961,16.4,2,13.1,2,11.5,2,1,2,80,2,12.3,2,1.4,2,,,1.8,964.4,0,2,,,1.3,2,
6265,15.06.1961,14.3,2,11.9,2,8.9,2,0,2,71,2,9.9,2,2.4,2,,,1.9,1114.5,0,2,,,0,2,
6265,16.06.1961,21.1,2,15.2,2,5.9,2,0,2,66,2,11.1,2,13.9,2,,,4.7,2677.9,0,2,,,0,2,
6265,17.06.1961,24.4,2,19.7,2,10.6,2,0,2,63,2,13.9,2,7.5,2,,,3.5,1836.1,0,2,,,0,2,
6265,18.06.1961,26.6,2,20.5,2,14.8,2,0.8,2,69,2,16.4,2,9.5,2,,,4.3,2108.5,0,2,,,1.1,2,
6265,19.06.1961,20.4,2,15.4,2,10.8,2,0,2,63,2,10.8,2,12.7,2,,,4.7,2530.4,0,2,,,0,2,
6265,20.06.1961,20.3,2,14.9,2,7.2,2,0,2,63,2,10.4,2,11.7,2,,,4.3,2394.8,0,2,,,0,2,
6265,21.06.1961,20,2,14.9,2,10.7,2,0,2,65,2,11.2,2,9.8,2,,,3.9,2122.9,0,2,,,0,2,
6265,22.06.1961,24.7,2,19,2,7.8,2,0,2,59,2,12.4,2,12.4,2,,,4.6,2435.6,0,2,,,0,2,
6265,23.06.1961,23.7,2,18.6,2,12.8,2,0,2,62.2,2,13.2,2,10.6,2,,,4.3,2231.4,0,2,,,0,2,
6265,24.06.1961,26.4,2,20.3,2,13.2,2,0,2,63.9,2,14.4,2,11.3,2,,,4.6,2326.2,0,2,,,0,2,
6265,25.06.1961,29,2,22.5,2,13.7,2,0,2,56.2,2,15.7,2,14.4,2,,,5.6,2747,0,2,,,0,2,
6265,26.06.1961,30.6,2,24.7,2,12.6,2,1.5,2,55.8,2,16.6,2,12.8,2,,,5.2,2542.3,0,2,,,1.8,2,
6265,27.06.1961,25.3,2,18.6,2,14.9,2,5.9,2,74,2,16.9,2,3.4,2,,,2.6,1250.6,0,2,,,6.4,2,
6265,28.06.1961,19.3,2,14.9,2,10.2,2,0,2,68,2,11.4,2,8.3,2,,,3.5,1888.2,0,2,,,0,2,
6265,29.06.1961,25.1,2,18.6,2,9,2,0,2,62,2,12.4,2,12.3,2,,,4.7,2457.3,0,2,,,0,2,
6265,30.06.1961,28,2,21.6,2,10.5,2,0,2,53.3,2,12.8,2,14.3,2,,,5.4,2713.6,0,2,,,0,2,
6265,01.07.1961,31.4,2,23.9,2,12.7,2,0,2,54,2,14.8,2,13.8,2,,,5.5,2657.5,0,2,,,0,2,
6265,02.07.1961,33.2,2,25.4,2,14.4,2,0,2,52,2,16.6,2,11.7,2,,,5.1,2384.4,0,2,,,0,2,
6265,03.07.1961,30.5,2,21.4,2,17.4,2,0,2,65,2,18,2,10.6,2,,,4.8,2233.3,0,2,,,0,2,
6265,04.07.1961,19,2,16.1,2,12.4,2,2.4,2,73,2,13.9,2,2.3,2,,,2.1,1107.1,0,2,,,2.8,2,
6265,05.07.1961,16.1,2,11.5,2,9.6,2,4.8,2,74,2,10.3,2,7.3,2,,,3.1,1768.8,0,2,,,5.3,2,
6265,06.07.1961,16.8,2,12.5,2,8.8,2,0.5,2,78.4,2,11.3,2,3.1,2,,,2.1,1185.1,0,2,,,0.7,2,
6265,07.07.1961,20.2,2,15.3,2,9.3,2,0,2,65,2,11,2,8.9,2,,,3.6,1994.1,0,2,,,0,2,
6265,08.07.1961,21.8,2,16.9,2,12.9,2,11.3,2,69,2,13.6,2,4.2,2,,,2.6,1343.3,0,2,,,12,2,
6265,09.07.1961,19.3,2,14.5,2,12.7,2,3.1,2,79,2,13.4,2,5.2,2,,,2.8,1476,0,2,,,3.5,2,
6265,10.07.1961,19.1,2,15,2,10.6,2,0,2,68.5,2,11.4,2,5.1,2,,,2.7,1460.1,0,2,,,0,2,
6265,11.07.1961,23.4,2,18.8,2,12.5,2,0,2,76,2,15.5,2,1.6,2,,,2,986.2,0,2,,,0,2,
6265,12.07.1961,27.2,2,22.3,2,12.5,2,0,2,66,2,17,2,10.4,2,,,4.4,2181.4,0,2,,,0,2,
6265,13.07.1961,22.6,2,17.7,2,15.6,2,6.7,2,80.3,2,16.4,2,1.5,2,,,2,995.1,0,2,,,7.3,2,
6265,14.07.1961,20.7,2,16,2,11.4,2,0,2,71,2,12.5,2,5.1,2,,,2.7,1435.6,0,2,,,0,2,
6265,15.07.1961,24.4,2,18.2,2,11.5,2,0,2,63,2,12.4,2,11,2,,,4.3,2237.1,0,2,,,0,2,
