STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1623,01.01.1961,1.2,2,0.1,2,-1.3,2,0,0,91,2,5.3,2,0.1,2,,,0.3,157.1,12,0,,,0,0,
1623,02.01.1961,1.2,2,0.5,2,-0.9,2,21.1,0,87,2,5.2,2,0.1,2,,,0.3,153.1,10,0,,,22.7,0,
1623,03.01.1961,4.3,2,2.1,2,0.2,2,7,0,85,2,5.8,2,0.1,2,,,0.3,149.1,3,0,,,7.9,0,
1623,04.01.1961,2,2,1.1,2,-0.9,2,6.1,0,86,2,5.4,2,0.3,2,,,0.3,166.3,1,0,,,6.9,0,
1623,05.01.1961,1.6,2,0.4,2,-0.6,2,2.2,0,84,2,5.2,2,0.7,2,,,0.3,194.5,1,0,,,2.7,0,
1623,06.01.1961,0.6,2,-0.4,2,-2.2,2,6.9,0,85,2,4.7,2,0.1,2,,,0.3,158.7,2,0,,,7.8,0,
1623,07.01.1961,1.2,2,0.7,2,-0.5,2,4.2,0,89,2,5.5,2,0,2,,,0.3,155,5,0,,,4.9,0,
1623,08.01.1961,2.1,2,1.1,2,-0.7,2,2.2,0,89,2,5.6,2,0,2,,,0.3,156.7,1,0,,,2.7,0,
1623,09.01.1961,2.3,2,0.9,2,0,2,8.7,0,90,2,5.6,2,0.1,2,,,0.3,164,5,0,,,9.7,0,
1623,10.01.1961,1.6,2,0.9,2,-0.7,2,2.1,0,87,2,5.4,2,0,2,,,0.3,165.9,6,0,,,2.6,0,
1623,11.01.1961,1.3,2,-2,2,-4.4,2,0,0,85,2,4.7,2,0.4,2,,,0.3,190.4,5,0,,,0,0,
1623,12.01.1961,-0.6,2,-5,2,-8.3,2,0,0,78,2,3.3,2,5.7,2,,,0.6,481.5,5,0,,,0,0,
1623,13.01.1961,0.4,2,-2,2,-8.7,2,1.4,0,72,2,3.5,2,2.3,2,,,0.4,298.1,5,0,,,1.8,0,
1623,14.01.1961,0.9,2,-0.9,2,-3.5,2,1.2,0,89,2,4.7,2,0,2,,,0.3,168.8,6,0,,,1.6,0,
1623,15.01.1961,0.2,2,-1.8,2,-4.3,2,2.1,0,77,2,3.9,2,4.2,2,,,0.6,416.2,9,0,,,2.7,0,
1623,16.01.1961,1.9,2,-2.6,2,-7,2,0,0,60,2,2.8,2,7.1,2,,,0.7,580.3,9,0,,,0,0,
1623,17.01.1961,-0.1,2,-4.9,2,-9.6,2,0,0,69,2,2.9,2,7,2,,,0.7,599,7,0,,,0,0,
1623,18.01.1961,-4,2,-6.8,2,-9.1,2,0,0,49,2,1.7,2,7.4,2,,,0.6,630.2,6,0,,,0,0,
1623,19.01.1961,-2.4,2,-5.9,2,-11.1,2,0,0,52,2,1.9,2,7.4,2,,,0.6,637.8,5,0,,,0,0,
1623,20.01.1961,-1.4,2,-3.6,2,-9.3,2,1.8,0,77,2,3.3,2,0.8,2,,,0.3,239.5,4,0,,,2.3,0,
1623,21.01.1961,1.2,2,0.1,2,-4.1,2,0,0,89,2,5.1,2,0,2,,,0.3,193.1,5,0,,,0,0,
1623,22.01.1961,1.5,2,-0.1,2,-1.6,2,2.1,0,89,2,5.1,2,1.3,2,,,0.4,277.9,5,0,,,2.6,0,
1623,23.01.1961,0.3,2,-1.5,2,-2.8,2,0.9,0,90,2,4.6,2,0,2,,,0.3,192.8,6,0,,,1.2,0,
1623,24.01.1961,-1.4,2,-2.8,2,-4.7,2,2.5,0,89,2,3.9,2,0,2,,,0.3,195.9,6,0,,,3.2,0,
1623,25.01.1961,-2.9,2,-6.2,2,-7.2,2,0,0,81,2,2.9,2,0.2,2,,,0.3,205.6,9,0,,,0,0,
1623,26.01.1961,-4.8,2,-6.9,2,-8.9,2,0,0,76,2,2.4,2,0.7,2,,,0.3,255,8,0,,,0,0,
1623,27.01.1961,-4.5,2,-6.4,2,-11.4,2,0,0,78,2,2.6,2,1.6,2,,,0.3,312.2,6,0,,,0,0,
1623,28.01.1961,0.4,2,-1.5,2,-7.7,2,1.4,0,80,2,4,2,2.8,2,,,0.5,391,6,0,,,1.8,0,
1623,29.01.1961,4,2,3.4,2,-1.7,2,8.7,0,79,2,5.6,2,0.5,2,,,0.4,246.6,5,0,,,9.3,0,
1623,30.01.1961,5.1,2,4.6,2,2.5,2,17.4,0,86,2,6.8,2,0,2,,,0.4,216.1,0,0,,,18.3,0,
1623,31.01.1961,7.4,2,4.4,2,3.1,2,0.8,0,84,2,6.7,2,0.8,2,,,0.5,282.5,0,0,,,1,0,
1623,01.02.1961,3.9,2,0.9,2,-0.3,2,4.4,0,85,2,5.3,2,0.3,2,,,0.4,251.6,1,0,,,5.1,0,
1623,02.02.1961,1.3,2,0,2,-1,2,5.9,0,88,2,5.1,2,0.1,2,,,0.4,241.5,0,0,,,6.7,0,
1623,03.02.1961,0.8,2,-0.9,2,-2.5,2,4.4,0,86,2,4.8,2,2,2,,,0.5,368.2,5,0,,,5.5,0,
1623,04.02.1961,0.5,2,-0.8,2,-2.8,2,10.5,0,87,2,4.8,2,0.1,2,,,0.4,242.2,1,0,,,12.8,0,
1623,05.02.1961,0.7,2,-1.3,2,-2.7,2,1.5,0,80,2,4.3,2,2.3,2,,,0.6,408.7,15,0,,,2,0,
1623,06.02.1961,5.9,2,4.2,2,-1.8,2,7.4,0,89,2,6.7,2,0.1,2,,,0.4,250.4,1,0,,,8,0,
1623,07.02.1961,4.2,2,2.1,2,1,2,2.9,0,83,2,5.6,2,1.1,2,,,0.6,337.7,0,0,,,3.4,0,
1623,08.02.1961,4.1,2,2.9,2,0.8,2,14,0,86,2,6,2,0.3,2,,,0.5,289.4,0,0,,,15.3,0,
1623,09.02.1961,6.7,2,5,2,3.1,2,7.3,0,84,2,7.1,2,0.1,2,,,0.5,255.5,0,0,,,7.9,0,
1623,10.02.1961,4.1,2,2.9,2,1.4,2,0,0,81,2,5.7,2,1.1,2,,,0.6,345.6,0,0,,,0,0,
1623,11.02.1961,4.9,2,3.8,2,1.5,2,5.5,0,85,2,6.4,2,0,2,,,0.5,264.1,0,0,,,6,0,
1623,12.02.1961,5.1,2,2.8,2,2,2,4.1,0,84,2,6,2,0.4,2,,,0.5,300.4,0,0,,,4.8,0,
1623,13.02.1961,5.4,2,4.3,2,1.7,2,0.9,0,89,2,7.1,2,0,2,,,0.5,281.1,0,0,,,1.1,0,
1623,14.02.1961,11.1,2,4.8,2,0.6,2,0,0,80,2,6.7,2,7.3,2,,,1.4,847.5,0,0,,,0,0,
1623,15.02.1961,12.8,2,6.1,2,1.2,2,0,0,73,2,6.6,2,5.9,2,,,1.3,751.1,0,0,,,0,0,
1623,16.02.1961,11,2,4.5,2,-0.3,2,0,0,81,2,6.4,2,5.1,2,,,1.1,702.4,0,0,,,0,0,
1623,17.02.1961,10.4,2,2.5,2,-1.7,2,0,0,78,2,5.6,2,5.6,2,,,1.2,736.5,0,0,,,0,0,
1623,18.02.1961,8.5,2,3,2,-0.2,2,0.9,0,80,2,6,2,5,2,,,1.1,720.3,0,0,,,1.2,0,
1623,19.02.1961,6.1,2,3.8,2,0.7,2,0,0,89,2,6.7,2,0.6,2,,,0.6,361,0,0,,,0,0,
1623,20.02.1961,7.9,2,2.9,2,-1.5,2,0,0,79,2,5.7,2,7.5,2,,,1.4,937.4,0,0,,,0,0,
1623,21.02.1961,3.9,2,1.6,2,-1.3,2,0,0,80,2,5.3,2,1.4,2,,,0.6,424.4,0,0,,,0,0,
1623,22.02.1961,9.7,2,4.2,2,-0.4,2,0,0,65,2,5.3,2,8.3,2,,,1.6,1030.1,0,0,,,0,0,
1623,23.02.1961,6.5,2,2.6,2,-1.7,2,0,0,75,2,5.4,2,5.5,2,,,1.2,810.4,0,0,,,0,0,
1623,24.02.1961,11.7,2,7.2,2,1.2,2,0,0,67,2,6.8,2,4.2,2,,,1.1,685.2,0,0,,,0,0,
1623,25.02.1961,12.3,2,7.8,2,2.7,2,0,0,52,2,5.2,2,8.5,2,,,1.8,1092.7,0,0,,,0,0,
1623,26.02.1961,12.2,2,9,2,3.7,2,0.2,0,70,2,7.6,2,5.1,2,,,1.3,793.6,0,0,,,0.3,0,
1623,27.02.1961,12.1,2,10.7,2,6.6,2,2.8,0,83,2,9.4,2,0.3,2,,,0.7,368.8,0,0,,,3.2,0,
1623,28.02.1961,11.2,2,4.1,2,1.4,2,11.9,0,83,2,7,2,0.1,2,,,0.7,364.9,0,0,,,12.6,0,
1623,01.03.1961,4.2,2,2.5,2,0.2,2,1,0,86,2,6,2,1.2,2,,,0.7,464.3,0,0,,,1.3,0,
1623,02.03.1961,5.3,2,3.3,2,-0.4,2,10.2,0,83,2,5.9,2,1,2,,,0.7,451.5,0,0,,,10.9,0,
1623,03.03.1961,5.1,2,2.5,2,0.6,2,1.1,0,86,2,6.4,2,1,2,,,0.7,448.1,0,0,,,1.4,0,
1623,04.03.1961,9.2,2,2.6,2,-2.8,2,0,0,68,2,5,2,9.3,2,,,1.8,1263.8,0,0,,,0,0,
1623,05.03.1961,11.9,2,5.2,2,-1.3,2,0,0,64,2,5.2,2,9.7,2,,,2,1315.4,0,0,,,0,0,
1623,06.03.1961,13.3,2,6.2,2,0.4,2,0,0,60,2,5.6,2,9.1,2,,,2,1269.6,0,0,,,0,0,
1623,07.03.1961,14.3,2,6.9,2,0.7,2,0,0,57,2,5.8,2,9.8,2,,,2.2,1341.4,0,0,,,0,0,
1623,08.03.1961,15.5,2,7.6,2,1.2,2,0,0,54,2,5.7,2,10.1,2,,,2.3,1384.2,0,0,,,0,0,
1623,09.03.1961,17,2,8.8,2,2.1,2,0,0,50,2,5.7,2,10.4,2,,,2.4,1437.4,0,0,,,0,0,
1623,10.03.1961,14.7,2,8.9,2,1.5,2,0,0,56,2,6.7,2,8.9,2,,,2.1,1299.2,0,0,,,0,0,
1623,11.03.1961,10.1,2,7,2,4.3,2,0,0,72,2,7,2,0.9,2,,,0.9,517.3,0,0,,,0,0,
1623,12.03.1961,12.2,2,8.3,2,0.7,2,0,0,66,2,6.7,2,5.6,2,,,1.6,995.4,0,0,,,0,0,
1623,13.03.1961,9.1,2,7.8,2,6.8,2,1.4,0,85,2,8.7,2,0.1,2,,,0.8,426.6,0,0,,,1.7,0,
1623,14.03.1961,8.6,2,7.3,2,6.1,2,0.4,0,83,2,8.1,2,0,2,,,0.8,432.2,0,0,,,0.6,0,
1623,15.03.1961,10.2,2,6.7,2,5.5,2,0,0,84,2,8.3,2,1,2,,,0.9,521.7,0,0,,,0,0,
1623,16.03.1961,16.1,2,8.7,2,3.3,2,0,0,63,2,6.9,2,9.9,2,,,2.5,1477.2,0,0,,,0,0,
1623,17.03.1961,17.6,2,11.9,2,2,2,0,0,45,2,6.2,2,10.4,2,,,2.6,1543,0,0,,,0,0,
1623,18.03.1961,13.9,2,5.1,2,2.3,2,0.7,0,69,2,6.4,2,1.3,2,,,1,593.7,0,0,,,0.9,0,
1623,19.03.1961,5.2,2,1.1,2,-1.2,2,0.1,0,72,2,4.7,2,5.5,2,,,1.4,1030.7,0,0,,,0.2,0,
1623,20.03.1961,2.6,2,0.1,2,-3.2,2,3.8,0,75,2,4.4,2,3,2,,,1,747.6,0,0,,,4.4,0,
1623,21.03.1961,2.9,2,-0.1,2,-1.6,2,3.5,0,78,2,4.7,2,3.2,2,,,1.1,798.6,4,0,,,4.1,0,
1623,22.03.1961,2.1,2,0,2,-5.6,2,2.8,0,78,2,4.7,2,4.6,2,,,1.2,948.9,1,0,,,3.3,0,
1623,23.03.1961,5.7,2,4.3,2,0.9,2,0,0,83,2,6.6,2,0,2,,,0.8,483,0,0,,,0,0,
1623,24.03.1961,9.7,2,5.5,2,2.1,2,0,0,73,2,6.3,2,4.4,2,,,1.5,977,0,0,,,0,0,
1623,25.03.1961,8.5,2,5.1,2,1.6,2,0,0,71,2,5.9,2,1.3,2,,,1,628.3,0,0,,,0,0,
1623,26.03.1961,11.6,2,6.3,2,-1,2,0,0,63,2,5.8,2,7.4,2,,,2,1297,0,0,,,0,0,
1623,27.03.1961,6.2,2,1.6,2,-1,2,0.8,0,72,2,5.1,2,5.1,2,,,1.5,1036.2,0,0,,,1.1,0,
1623,28.03.1961,4,2,1.6,2,-2.9,2,2.6,0,65,2,4.2,2,3.3,2,,,1.1,840.4,0,0,,,3.1,0,
1623,29.03.1961,5.3,2,4,2,0.7,2,1.8,0,71,2,5.6,2,0.3,2,,,0.8,539.7,0,0,,,2.1,0,
1623,30.03.1961,7.9,2,6.9,2,4,2,14,0,87,2,8.4,2,0,2,,,0.9,511,0,0,,,14.8,0,
1623,31.03.1961,8,2,4.8,2,3.5,2,1.7,0,81,2,6.9,2,1.5,2,,,1.1,689.5,0,0,,,2,0,
1623,01.04.1961,8.2,2,6.9,2,3.4,2,9.7,0,83,2,8.2,2,0.5,2,,,1,591.6,0,0,,,10.4,0,
1623,02.04.1961,10.2,2,7.9,2,5.1,2,11.2,0,88,2,9.1,2,0.4,2,,,1,574.1,0,0,,,11.9,0,
1623,03.04.1961,7.7,2,5.8,2,4,2,13.1,0,80,2,7.3,2,0.8,2,,,1.1,638.4,0,0,,,13.8,0,
1623,04.04.1961,10.3,2,9,2,5.8,2,0,0,82,2,8.8,2,0.4,2,,,1,585.5,0,0,,,0,0,
1623,05.04.1961,18.5,2,13.9,2,8.3,2,2.6,0,59,2,9.3,2,7.2,2,,,2.6,1395.1,0,0,,,3,0,
1623,06.04.1961,21.4,2,16,2,8.6,2,0,0,48,2,8.6,2,9.6,2,,,3.2,1677.7,0,0,,,0,0,
1623,07.04.1961,19.8,2,15.2,2,11.1,2,7.2,0,56,2,10,2,5.3,2,,,2.3,1187.1,0,0,,,7.8,0,
1623,08.04.1961,14.3,2,8,2,5.5,2,0,0,80,2,9.1,2,2.2,2,,,1.4,811.8,0,0,,,0,0,
1623,09.04.1961,11.6,2,7.4,2,1.8,2,0,0,62,2,6.3,2,11,2,,,2.9,1877.6,0,0,,,0,0,
1623,10.04.1961,15.2,2,9.8,2,4,2,0,0,72,2,8.5,2,6.5,2,,,2.3,1356.6,0,0,,,0,0,
1623,11.04.1961,15.3,2,11.5,2,7.1,2,7.3,0,78,2,10.2,2,3,2,,,1.7,964.5,0,0,,,7.9,0,
1623,12.04.1961,14.6,2,9.9,2,6.5,2,0,0,74,2,9.2,2,7.8,2,,,2.7,1544.4,0,0,,,0,0,
1623,13.04.1961,19.1,2,12.6,2,5.5,2,0,0,63,2,9.4,2,10.6,2,,,3.3,1859.5,0,0,,,0,0,
1623,14.04.1961,16.6,2,11.8,2,8.4,2,6.2,0,67,2,9.8,2,6.5,2,,,2.5,1390.4,0,0,,,6.8,0,
1623,15.04.1961,10.9,2,9.3,2,7.9,2,10.5,0,88,2,10.1,2,0.1,2,,,1.1,621.4,0,0,,,11.2,0,
1623,16.04.1961,13.9,2,9.2,2,5.9,2,0,0,74,2,8.3,2,6.8,2,,,2.5,1444,0,0,,,0,0,
1623,17.04.1961,15.6,2,10.2,2,3.6,2,6,0,70,2,8.7,2,6.1,2,,,2.3,1352.7,0,0,,,6.6,0,
1623,18.04.1961,10.7,2,8.8,2,5.8,2,0,0,87,2,9.4,2,0.2,2,,,1.1,649.3,0,0,,,0,0,
1623,19.04.1961,11.7,2,9,2,6.7,2,0,0,80,2,9,2,0.5,2,,,1.3,704.5,0,0,,,0,0,
1623,20.04.1961,15.3,2,10.6,2,5.9,2,0.5,0,78,2,9.2,2,3.9,2,,,2,1124.4,0,0,,,0.7,0,
1623,21.04.1961,15.1,2,11.4,2,6,2,0,0,71,2,9.4,2,3.7,2,,,2,1130.9,0,0,,,0,0,
1623,22.04.1961,17.5,2,11.7,2,6,2,4.3,0,71,2,10.1,2,8.1,2,,,2.9,1643.5,0,0,,,4.8,0,
1623,23.04.1961,16.6,2,11.5,2,6.9,2,21,0,76,2,10.2,2,4.3,2,,,2.1,1169.3,0,0,,,21.9,0,
1623,24.04.1961,11.9,2,9.5,2,7.6,2,0,0,85,2,9.7,2,0.3,2,,,1.3,691.9,0,0,,,0,0,
1623,25.04.1961,14.4,2,10.9,2,7.3,2,0,0,78,2,9.5,2,5.3,2,,,2.3,1322.6,0,0,,,0,0,
1623,26.04.1961,13,2,9.8,2,6.4,2,0,0,77,2,9.4,2,4.2,2,,,2.1,1201.1,0,0,,,0,0,
1623,27.04.1961,10.4,2,7.7,2,6.8,2,2.4,0,82,2,8.6,2,1.2,2,,,1.4,821.9,0,0,,,2.8,0,
1623,28.04.1961,12.6,2,9,2,2.9,2,3.1,0,68,2,7.9,2,2.6,2,,,1.6,981.5,0,0,,,3.5,0,
1623,29.04.1961,10.8,2,8.5,2,6.1,2,4.1,0,85,2,9.5,2,0.1,2,,,1.2,702.6,0,0,,,4.6,0,
1623,30.04.1961,10.6,2,8.6,2,6.6,2,3.1,0,88,2,9.4,2,0.2,2,,,1.2,694.1,0,0,,,3.5,0,
1623,01.05.1961,12.3,2,9.3,2,7.4,2,0,0,83,2,9.3,2,1.4,2,,,1.5,841.5,0,0,,,0,0,
1623,02.05.1961,11.1,2,9.2,2,5.8,2,2.3,0,85,2,9.9,2,0.5,2,,,1.3,755,0,0,,,2.7,0,
1623,03.05.1961,13.4,2,9.3,2,7.2,2,1.2,0,73,2,8.6,2,8.4,2,,,3,1765.3,0,0,,,1.5,0,
1623,04.05.1961,15.4,2,11.9,2,6.8,2,7.6,0,79,2,11.4,2,2.5,2,,,1.8,1012.6,0,0,,,8.2,0,
1623,05.05.1961,18.8,2,14.9,2,11.4,2,9.1,0,79,2,13.2,2,3.5,2,,,2.2,1148.8,0,0,,,9.7,0,
1623,06.05.1961,15.8,2,11.9,2,10.1,2,1.2,0,81,2,11.3,2,4.8,2,,,2.5,1338.1,0,0,,,1.5,0,
1623,07.05.1961,11.8,2,8.7,2,7,2,7,0,82,2,9.4,2,2.9,2,,,1.9,1106.2,0,0,,,7.6,0,
1623,08.05.1961,11.1,2,7.6,2,5.1,2,0.7,0,70,2,7.4,2,7.3,2,,,2.7,1666.2,0,0,,,0.9,0,
1623,09.05.1961,8.3,2,6.3,2,4.3,2,9.6,0,81,2,7.8,2,1.8,2,,,1.5,943.4,0,0,,,10.3,0,
1623,10.05.1961,8,2,5.8,2,4.3,2,6.4,0,78,2,7,2,2.7,2,,,1.7,1067.2,0,0,,,7,0,
1623,11.05.1961,9.8,2,5.7,2,3.5,2,2.2,0,76,2,6.9,2,6.1,2,,,2.4,1510.7,0,0,,,2.6,0,
1623,12.05.1961,7.1,2,6.3,2,3.7,2,16.8,0,87,2,8,2,0,2,,,1.2,729.3,0,0,,,17.6,0,
1623,13.05.1961,15.3,2,10,2,5.9,2,0,0,73,2,8.7,2,6.5,2,,,2.7,1587.9,0,0,,,0,0,
1623,14.05.1961,12.4,2,8.2,2,4.9,2,1.6,0,72,2,8,2,4.6,2,,,2.2,1338.7,0,0,,,1.9,0,
1623,15.05.1961,13.1,2,8.2,2,2,2,0,0,67,2,7.5,2,9.9,2,,,3.3,2067.3,0,0,,,0,0,
1623,16.05.1961,12.2,2,7.9,2,3.4,2,0,0,72,2,7.7,2,6.8,2,,,2.7,1656.6,0,0,,,0,0,
1623,17.05.1961,12.2,2,8.4,2,4.3,2,0,0,69,2,7.8,2,3.7,2,,,2.1,1257.7,0,0,,,0,0,
1623,18.05.1961,13.8,2,9.6,2,3.3,2,0,0,58,2,7.3,2,8.5,2,,,3.1,1895.3,0,0,,,0,0,
1623,19.05.1961,13.4,2,8.4,2,3.5,2,1,0,67,2,7.6,2,5.9,2,,,2.5,1549.2,0,0,,,1.3,0,
1623,20.05.1961,9.5,2,6.6,2,4.2,2,7.6,0,84,2,8.1,2,0.6,2,,,1.4,850.2,0,0,,,8.2,0,
1623,21.05.1961,10.5,2,6.6,2,4.2,2,4.6,0,78,2,7.7,2,5.5,2,,,2.3,1476.3,0,0,,,5.1,0,
1623,22.05.1961,15.2,2,10.4,2,3.2,2,0,0,72,2,8.9,2,7.7,2,,,3,1792.2,0,0,,,0,0,
1623,23.05.1961,17.1,2,11.4,2,4.2,2,0,0,62,2,8.3,2,9.9,2,,,3.5,2081.7,0,0,,,0,0,
1623,24.05.1961,17.1,2,10.8,2,3.7,2,0,0,65,2,8.8,2,11.1,2,,,3.8,2249.5,0,0,,,0,0,
1623,25.05.1961,19.9,2,14.1,2,4.6,2,0,0,56,2,9,2,11.4,2,,,4.1,2335.7,0,0,,,0,0,
1623,26.05.1961,15.5,2,11.4,2,7.8,2,8.2,0,80,2,11.2,2,0.7,2,,,1.6,867.2,0,0,,,8.8,0,
1623,27.05.1961,10.3,2,4.5,2,3.2,2,5.1,0,90,2,7.5,2,0.1,2,,,1.3,774.1,0,0,,,5.6,0,
1623,28.05.1961,9.5,2,6.2,2,1.5,2,8.2,0,80,2,7,2,1.9,2,,,1.6,1022.5,0,0,,,8.8,0,
1623,29.05.1961,6.1,2,4.9,2,3.5,2,2.8,0,86,2,7.3,2,0.2,2,,,1.2,792.4,0,0,,,3.2,0,
1623,30.05.1961,8,2,6.4,2,3.6,2,0.7,0,83,2,7.7,2,0.1,2,,,1.3,821.9,0,0,,,0.9,0,
1623,31.05.1961,16.4,2,11.1,2,4.9,2,0,0,70,2,9,2,9.2,2,,,3.5,2031,0,0,,,0,0,
1623,01.06.1961,21.5,2,15,2,7.9,2,28,0,68,2,11.7,2,4.8,2,,,2.8,1471.3,0,0,,,29,0,
1623,02.06.1961,13.3,2,10.2,2,9.4,2,9.9,0,84,2,10.8,2,0.7,2,,,1.6,869.1,0,0,,,10.6,0,
1623,03.06.1961,11,2,9.7,2,8.8,2,7.1,0,88,2,10.5,2,0.3,2,,,1.4,802.2,0,0,,,7.7,0,
1623,04.06.1961,17.4,2,13.2,2,8.7,2,6.1,0,88,2,12.7,2,2.3,2,,,2,1093,0,0,,,6.7,0,
1623,05.06.1961,19.4,2,14.8,2,11.8,2,8.4,0,85,2,14.3,2,3.1,2,,,2.4,1232.6,0,0,,,9,0,
1623,06.06.1961,19.6,2,14.5,2,11.1,2,7.6,0,83,2,14.1,2,3.2,2,,,2.3,1206.8,0,0,,,8.2,0,
1623,07.06.1961,18.6,2,14.8,2,11.2,2,3.2,0,84,2,14.3,2,1.8,2,,,2,1029.2,0,0,,,3.6,0,
1623,08.06.1961,18.2,2,13.8,2,11.7,2,0,0,74,2,12.3,2,5.5,2,,,2.9,1541.4,0,0,,,0,0,
1623,09.06.1961,19.6,2,13.9,2,9.4,2,19.1,0,76,2,12.5,2,4.9,2,,,2.8,1460.2,0,0,,,20,0,
1623,10.06.1961,13.2,2,10.3,2,8.6,2,2,0,80,2,10.1,2,0.2,2,,,1.5,798.3,0,0,,,2.4,0,
1623,11.06.1961,16.5,2,12.3,2,8.1,2,2.1,0,73,2,10.5,2,2.2,2,,,2,1089.7,0,0,,,2.5,0,
1623,12.06.1961,14.4,2,11,2,8.7,2,8.2,0,77,2,10.1,2,5.1,2,,,2.7,1505.7,0,0,,,8.8,0,
1623,13.06.1961,14.9,2,11.5,2,8.8,2,17.6,0,84,2,11.3,2,1.5,2,,,1.8,981,0,0,,,18.4,0,
1623,14.06.1961,12.3,2,9.5,2,8.5,2,12.1,0,82,2,9.8,2,0.9,2,,,1.7,926.4,0,0,,,12.8,0,
1623,15.06.1961,17,2,11.4,2,5.1,2,0,0,65,2,8.8,2,11.7,2,,,4.1,2422.6,0,0,,,0,0,
1623,16.06.1961,18.5,2,13.2,2,4.9,2,0,0,56,2,9.3,2,13.2,2,,,4.5,2631.4,0,0,,,0,0,
1623,17.06.1961,21.4,2,15.8,2,7,2,0,0,53,2,10.9,2,13.4,2,,,4.8,2646.1,0,0,,,0,0,
1623,18.06.1961,23.5,2,19.2,2,11.7,2,2.1,0,58,2,14,2,13.3,2,,,5.1,2632.9,0,0,,,2.5,0,
1623,19.06.1961,19.6,2,13.9,2,11.8,2,0,0,65,2,11.4,2,8.3,2,,,3.7,1940.4,0,0,,,0,0,
1623,20.06.1961,20.3,2,14.6,2,7.1,2,0,0,54,2,9.6,2,12.2,2,,,4.5,2495.1,0,0,,,0,0,
1623,21.06.1961,19.2,2,14.2,2,8.5,2,0,0,55,2,9.9,2,13.1,2,,,4.7,2619.9,0,0,,,0,0,
1623,22.06.1961,22.3,2,16.5,2,8.4,2,0,0,55,2,11.4,2,13.3,2,,,4.9,2619.9,0,0,,,0,0,
1623,23.06.1961,20.9,2,16.1,2,8.9,2,0,0,59,2,11.5,2,13.9,2,,,5,2716.6,0,0,,,0,0,
1623,24.06.1961,24.1,2,17.6,2,8.8,2,0,0,53,2,11.7,2,14.4,2,,,5.3,2785.5,0,0,,,0,0,
1623,25.06.1961,26.1,2,20.6,2,10.6,2,0,0,51,2,13.7,2,14.3,2,,,5.4,2743.3,0,0,,,0,0,
1623,26.06.1961,26.4,2,20.5,2,14.4,2,0,0,58,2,15.8,2,10.6,2,,,4.6,2229.9,0,0,,,0,0,
1623,27.06.1961,20.3,2,14.2,2,12.3,2,6.4,0,81,2,14.2,2,2.2,2,,,2.2,1107.3,0,0,,,7,0,
1623,28.06.1961,15.8,2,11.6,2,7.3,2,0,0,65,2,9.2,2,6.7,2,,,3,1715.7,0,0,,,0,0,
1623,29.06.1961,20.9,2,15.6,2,6.6,2,0,0,54,2,10.5,2,14.4,2,,,5,2766.6,0,0,,,0,0,
1623,30.06.1961,23.9,2,18.3,2,10.2,2,0,0,48,2,11.9,2,15.1,2,,,5.5,2875.7,0,0,,,0,0,
1623,01.07.1961,26.9,2,21.3,2,12,2,0,0,47,2,13.6,2,14.9,2,,,5.7,2860.1,0,0,,,0,0,
1623,02.07.1961,28.3,2,22.3,2,14,2,0,0,45,2,14.3,2,14.9,2,,,5.9,2844.2,0,0,,,0,0,
1623,03.07.1961,26.9,2,19.7,2,13.7,2,0,0,63,2,15.6,2,10,2,,,4.5,2179,0,0,,,0,0,
1623,04.07.1961,16.4,2,11.9,2,10,2,2.6,0,78,2,11.5,2,1.5,2,,,1.9,1003.4,0,0,,,3,0,
1623,05.07.1961,12.5,2,8.8,2,6.8,2,4.1,0,75,2,8.7,2,3.2,2,,,2.1,1250.3,0,0,,,4.6,0,
1623,06.07.1961,13.3,2,9.4,2,5.1,2,0,0,71,2,8.6,2,5,2,,,2.5,1496.9,0,0,,,0,0,
1623,07.07.1961,17.4,2,12.5,2,3.2,2,0,0,58,2,8.7,2,9.4,2,,,3.5,2059.8,0,0,,,0,0,
1623,08.07.1961,18.6,2,13.9,2,7.1,2,17.8,0,68,2,11,2,6.7,2,,,3,1685.6,0,0,,,18.6,0,
1623,09.07.1961,15.8,2,12.7,2,10,2,0.6,0,76,2,11.3,2,3.4,2,,,2.3,1242.9,0,0,,,0.8,0,
1623,10.07.1961,15.8,2,13.1,2,10.7,2,0.7,0,78,2,12.1,2,1.2,2,,,1.8,952.1,0,0,,,0.9,0,
1623,11.07.1961,22.2,2,17,2,10.4,2,0,0,68,2,13.8,2,9.4,2,,,3.9,2048.8,0,0,,,0,0,
1623,12.07.1961,25.3,2,19.3,2,12,2,22,0,64,2,14.9,2,12.1,2,,,4.8,2443.5,0,0,,,22.9,0,
1623,13.07.1961,17.9,2,12.3,2,10.3,2,0.3,0,77,2,11.6,2,2.6,2,,,2.1,1110.3,0,0,,,0.5,0,
1623,14.07.1961,14.2,2,12.2,2,7.6,2,6.5,0,80,2,11.5,2,1.5,2,,,1.8,998.3,0,0,,,7.1,0,
1623,15.07.1961,16.3,2,13.2,2,9.2,2,0,0,64,2,10,2,9.9,2,,,3.7,2090,0,0,,,0,0,
1623,16.07.1961,13.9,2,10.9,2,8.1,2,12.4,0,78,2,10.4,2,2.7,2,,,2,1143.6,0,0,,,13.1,0,
