STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
198,01.01.1961,3.5,0,0.8,0,-1,0,0,0,88,0,5.9,0,3,0,2.6,0,0.5,273.5,2,0,8.9,2,0,0,0.1
198,02.01.1961,4,0,2.4,0,-1.8,0,3,0,77,0,5.5,0,2.8,0,4.6,0,0.4,266.1,1,0,15.9,2,3.6,0,0.6
198,03.01.1961,6.5,0,3.8,0,2,0,1.8,0,85,0,7.1,0,0.2,0,6.1,0,0.3,143.4,0,0,19.8,2,2.1,0,0.6
198,04.01.1961,4.8,0,3,0,1.3,0,0.4,0,79,0,6,0,1,0,4.8,0,0.4,183.6,0,0,13.5,2,0.6,0,0.6
198,05.01.1961,4.3,0,1.8,0,1.2,0,0.2,0,90,0,6.3,0,0.1,0,6.5,0,0.3,141.5,0,0,16.6,2,0.3,0,0.4
198,06.01.1961,3.2,0,1.4,0,0,0,0.5,0,81,0,5.5,0,0.1,0,6.6,0,0.3,143.1,0,0,17.1,2,0.7,0,0.6
198,07.01.1961,3.3,0,1.8,0,1.1,0,2.9,0,90,0,6.4,0,0,0,5.7,0,0.3,139.8,0,0,15.8,2,3.4,0,0.3
198,08.01.1961,3.3,0,2.4,0,0.6,0,0.7,0,89,0,6.4,0,0,0,5.7,0,0.3,141.6,0,0,16.8,2,1,0,0.4
198,09.01.1961,4.1,0,2.3,0,1.3,0,1.9,0,89,0,6.5,0,0,0,4.8,0,0.3,143.4,0,0,14.3,2,2.3,0,0.4
198,10.01.1961,4.8,0,2.6,0,0,0,3.6,0,81,0,6,0,0.1,0,4.6,0,0.3,150.5,0,0,14.2,2,4.2,0,0.6
198,11.01.1961,2.6,0,-0.5,0,-2,0,0.6,0,87,0,5.3,0,0.5,0,3.5,0,0.3,173.3,0,0,12.8,2,0.8,0,0.3
198,12.01.1961,1.4,0,-2.8,0,-5.2,0,0,0,87,0,4.4,0,6.6,0,2.5,0,0.7,495.2,0,0,8,2,0,0,0
198,13.01.1961,0.8,0,-0.4,0,-5.2,0,9.1,0,79,0,4.5,0,0,0,4.2,0,0.3,151.7,0,0,11,2,10.1,0,0.5
198,14.01.1961,1.6,0,1,0,-0.9,0,3.1,0,92,0,6,0,0,0,4.6,0,0.3,154,6,0,11.1,2,3.7,0,0.3
198,15.01.1961,1.7,0,-1.9,0,-2.5,0,0,0,90,0,4.8,0,0,0,5.1,0,0.3,156.4,5,0,12.9,2,0,0,0.3
198,16.01.1961,-2.2,0,-3.8,0,-4.7,0,0,0,95,0,4.3,0,0,0,4.2,0,0.3,158.8,5,0,12.3,2,0,0,0.1
198,17.01.1961,-0.4,0,-3.1,0,-4.7,0,0,0,90,0,4.5,0,0.8,0,4.9,0,0.3,205.8,5,0,13,2,0,0,0.2
198,18.01.1961,-4.4,0,-9.6,0,-12.1,0,0,0,83,0,2.5,0,7,0,4.9,0,0.5,557.4,4,0,13.1,2,0,0,0.2
198,19.01.1961,-5.4,0,-12.3,0,-15.5,0,0,0,78,0,1.9,0,7.3,0,3.2,0,0.5,582.1,4,0,9.6,2,0,0,0.2
198,20.01.1961,-4.6,0,-7.3,0,-14.8,0,0,0,78,0,2.7,0,4.5,0,2.9,0,0.4,428.8,4,0,10,2,0,0,0.2
198,21.01.1961,1.5,0,-0.4,0,-4.9,0,2.4,0,89,0,5.3,0,0,0,1.2,0,0.3,172.5,4,0,8.5,2,2.9,0,0.2
198,22.01.1961,2.2,0,1,0,-0.4,0,0.5,0,91,0,6,0,0,0,2.1,0,0.3,175.5,3,0,8.9,2,0.7,0,0.2
198,23.01.1961,1.1,0,-1.3,0,-3,0,1.5,0,95,0,5.6,0,0,0,3.5,0,0.3,178.6,2,0,9.4,2,2,0,0.2
198,24.01.1961,-2.9,0,-6.4,0,-6.8,0,0.4,0,86,0,3.2,0,0,0,7.2,0,0.3,181.8,1,0,12,2,0.6,0,0.3
198,25.01.1961,-5.3,0,-8.3,0,-9.3,0,0,0,80,0,2.7,0,0,0,10.4,0,0.2,185,4,0,17.2,2,0,0,0.5
198,26.01.1961,-9.2,0,-12.3,0,-14,0,0,0,80,0,2,0,7,0,5.6,0,0.4,623.5,4,0,12.9,2,0,0,0.3
198,27.01.1961,-8.1,0,-12,0,-16.6,0,0,0,82,0,2,0,5.9,0,1.3,0,0.4,563.2,4,0,8.2,2,0,0,0.1
198,28.01.1961,-1.2,0,-3.4,0,-12.7,0,0,0,78,0,3.6,0,1.1,0,2.1,0,0.3,265.4,3,0,12.1,2,0,0,0.3
198,29.01.1961,5.3,0,4.2,0,-1.4,0,0.6,0,82,0,6.7,0,1.4,0,9,0,0.5,289.2,2,0,22.1,2,0.8,0,0.8
198,30.01.1961,7.6,0,5.6,0,2.8,0,3.1,0,90,0,8.3,0,0.9,0,11.4,0,0.5,261.3,0,0,23.4,2,3.5,0,0.6
198,31.01.1961,6.3,0,4.2,0,3.2,0,5.8,0,89,0,7.6,0,0.4,0,4.8,0,0.5,232.6,0,0,20.9,2,6.3,0,0.4
198,01.02.1961,5,0,3.6,0,2.3,0,0.1,0,84,0,6.7,0,0.7,0,6.7,0,0.5,256.9,0,0,21.6,2,0.2,0,0.7
198,02.02.1961,3.6,0,1.6,0,1,0,0.8,0,89,0,6.3,0,0,0,4.8,0,0.4,213.8,0,0,15.3,2,1.1,0,0.4
198,03.02.1961,3.6,0,1.2,0,0.4,0,0.1,0,87,0,5.9,0,0.8,0,4.2,0,0.5,272.8,0,0,12.5,2,0.2,0,0.4
198,04.02.1961,1.2,0,0.4,0,-0.5,0,4.3,0,95,0,6,0,0,0,5.6,0,0.4,221.7,0,0,17.6,2,5,0,0.2
198,05.02.1961,2.8,0,-0.5,0,-3.7,0,0,0,79,0,4.7,0,7.3,0,4.4,0,1,740.9,6,0,15.8,2,0,0,0.5
198,06.02.1961,6.8,0,4.8,0,-0.4,0,1,0,90,0,7.7,0,0,0,5,0,0.4,229.9,0,0,19.6,2,1.2,0,0.5
198,07.02.1961,6.8,0,4.4,0,2.5,0,0.4,0,82,0,6.8,0,4.6,0,8.9,0,0.9,566.8,0,0,22.5,2,0.6,0,0.9
198,08.02.1961,6.4,0,4.4,0,3,0,0.8,0,86,0,7.2,0,2.4,0,6.1,0,0.7,414.1,0,0,16,2,1,0,0.6
198,09.02.1961,10.1,0,7.5,0,4.4,0,1.3,0,82,0,8.7,0,0.2,0,8.8,0,0.5,257.5,0,0,22.1,2,1.6,0,1
198,10.02.1961,7.5,0,5.5,0,4.5,0,0,0,77,0,6.9,0,1.8,0,7.1,0,0.7,382.1,0,0,19,2,0,0,1.1
198,11.02.1961,6.7,0,5.7,0,4.2,0,2.6,0,86,0,7.7,0,0,0,8.2,0,0.5,251.6,0,0,19,2,3,0,0.8
198,12.02.1961,6.9,0,5.1,0,3.8,0,0.3,0,80,0,7.1,0,0,0,7,0,0.5,256.1,0,0,21.3,2,0.4,0,0.9
198,13.02.1961,7,0,5.8,0,3.7,0,2.3,0,90,0,8.1,0,0,0,3.2,0,0.5,260.7,0,0,12.2,2,2.7,0,0.4
198,14.02.1961,12.4,0,7,0,3.5,0,0,0,85,0,8.5,0,7.4,0,3.2,0,1.4,846.6,0,0,9.3,2,0,0,0.6
198,15.02.1961,14.7,0,8.1,0,2.2,0,0,0,82,0,8.8,0,6.6,0,3,0,1.4,794.3,0,0,9.9,2,0,0,0.7
198,16.02.1961,9.9,0,4.7,0,1.7,0,0,0,91,0,8,0,3.7,0,1.4,0,1,572,0,0,6,2,0,0,0.4
198,17.02.1961,3.9,0,1.4,0,0.3,0,0,0,98,0,6.7,0,0,0,2,0,0.5,279.6,0,0,6.7,2,0,0,0.2
198,18.02.1961,9,0,3.5,0,-0.8,0,3.6,0,87,0,6.8,0,5.2,0,4.1,0,1.1,711.4,0,0,11.1,2,4,0,0.6
198,19.02.1961,9.8,0,6.6,0,1.3,0,0,0,87,0,8.4,0,0.1,0,3.6,0,0.6,297.7,0,0,12.7,2,0,0,0.6
198,20.02.1961,10.6,0,5.8,0,3.2,0,0,0,83,0,7.7,0,7.3,0,2.7,0,1.5,906.6,0,0,9.1,2,0,0,0.7
198,21.02.1961,7.3,0,4.3,0,3.4,0,0,0,83,0,6.9,0,2,0,2.7,0,0.8,468.9,0,0,10.7,2,0,0,0.6
198,22.02.1961,10,0,3.5,0,-0.5,0,0,0,82,0,6.5,0,7.3,0,3.3,0,1.4,929.5,0,0,9.5,2,0,0,0.7
198,23.02.1961,8.8,0,3.7,0,-0.6,0,0,0,82,0,6.5,0,5.9,0,2.8,0,1.2,819.9,0,0,10.3,2,0,0,0.7
198,24.02.1961,12.9,0,8.2,0,1.2,0,0,0,73,0,7.7,0,0.3,0,3,0,0.6,340.9,0,0,11.2,2,0,0,1
198,25.02.1961,15.6,0,8.6,0,3.4,0,0,0,64,0,6.8,0,8,0,3.2,0,1.8,1025.7,0,0,11.2,2,0,0,1.4
198,26.02.1961,15.1,0,8.5,0,2.9,0,0.2,0,73,0,8,0,8.2,0,3.1,0,1.8,1055.7,0,0,10.3,2,0.3,0,1.2
198,27.02.1961,15,0,12.2,0,7.2,0,0,0,80,0,11.1,0,1.2,0,5.9,0,0.9,438.3,0,0,14.4,2,0,0,1.3
198,28.02.1961,13.3,0,6.2,0,4,0,0.6,0,80,0,8,0,0,0,8.7,0,0.7,335.7,0,0,22.7,2,0.8,0,1.1
198,01.03.1961,8,0,5,0,2.9,0,0.1,0,81,0,7.1,0,1.8,0,4.5,0,0.9,506,0,0,15,2,0.2,0,0.9
198,02.03.1961,8.3,0,5.1,0,0.9,0,2.1,0,78,0,6.8,0,2.9,0,4.6,0,1,614.6,0,0,14.6,2,2.4,0,1
198,03.03.1961,7.8,0,4.8,0,3.2,0,0,0,85,0,7.6,0,1.2,0,3.1,0,0.8,463.8,0,0,12.9,2,0,0,0.7
198,04.03.1961,11.1,0,4.6,0,-1.8,0,0,0,74,0,6,0,7.9,0,2.5,0,1.7,1101,0,0,9.7,2,0,0,1
198,05.03.1961,13.7,0,5.7,0,-0.2,0,0,0,77,0,7.1,0,8.3,0,2.6,0,1.8,1151,0,0,8.1,2,0,0,1.1
198,06.03.1961,12.1,0,4.3,0,-0.4,0,0,0,92,0,7.6,0,3.9,0,1.1,0,1.2,741.8,0,0,5.8,2,0,0,0.6
198,07.03.1961,16.1,0,7.4,0,-2.1,0,0,0,72,0,7.1,0,7.1,0,1.3,0,1.7,1059.6,0,0,6.9,2,0,0,1
198,08.03.1961,17.3,0,8.4,0,0.8,0,0,0,63,0,6.1,0,8.7,0,0.9,0,2.1,1226.6,0,0,6.3,2,0,0,1.1
198,09.03.1961,19.7,0,9.9,0,0.2,0,0,0,60,0,6.4,0,9,0,1.4,0,2.2,1268.6,0,0,6.3,2,0,0,1.4
198,10.03.1961,18.6,0,10.3,0,0.6,0,0,0,64,0,7.3,0,8,0,3,0,2,1182.3,0,0,13,2,0,0,1.7
198,11.03.1961,11.8,0,8,0,5,0,0,0,81,0,8.5,0,0.1,0,4.4,0,0.8,406.1,0,0,12.6,2,0,0,1
198,12.03.1961,15.6,0,11.7,0,4,0,0,0,64,0,8.3,0,2,0,8.3,0,1.1,602.8,0,0,19.2,2,0,0,2.5
198,13.03.1961,13.9,0,10,0,9.1,0,0.3,0,87,0,10.7,0,0,0,6.6,0,0.8,407.4,0,0,17.2,2,0.4,0,1
198,14.03.1961,12.5,0,10,0,9.3,0,0.4,0,78,0,9.6,0,1.6,0,7.6,0,1.1,576.3,0,0,15.5,2,0.6,0,1.5
198,15.03.1961,13.8,0,10.1,0,8.8,0,0,0,80,0,10.1,0,1.9,0,6.1,0,1.2,614,0,0,13.8,2,0,0,1.4
198,16.03.1961,18,0,11.1,0,4.6,0,0,0,70,0,8.8,0,8.8,0,5.7,0,2.4,1335.6,0,0,14.1,2,0,0,2.1
198,17.03.1961,20.3,0,11.3,0,2.3,0,0,0,61,0,7.5,0,8.9,0,3.8,0,2.4,1358.2,0,0,12.9,2,0,0,2.2
198,18.03.1961,13.7,0,7.6,0,4.6,0,0,0,57,0,6.4,0,1.5,0,7.3,0,1.1,593.3,0,0,19.4,2,0,0,2.3
198,19.03.1961,5.8,0,2.4,0,1,0,1.5,0,82,0,6.1,0,3.4,0,5.8,0,1.2,801,0,0,18.5,2,1.9,0,0.9
198,20.03.1961,5.1,0,1.6,0,-0.3,0,1.1,0,83,0,5.6,0,2.4,0,8.6,0,1,702.7,0,0,24.5,2,1.4,0,0.9
198,21.03.1961,5.6,0,1.2,0,0.1,0,2.1,0,88,0,6,0,4.2,0,9.8,0,1.3,902.9,0,0,24.3,2,2.6,0,0.8
198,22.03.1961,5.2,0,1.8,0,-3.4,0,0.3,0,82,0,5.6,0,5.4,0,5.8,0,1.4,1040.9,0,0,16.3,2,0.5,0,1
198,23.03.1961,9.8,0,6.8,0,3.2,0,0,0,78,0,7.7,0,0.7,0,6.3,0,0.9,540.4,0,0,15.8,2,0,0,1.3
198,24.03.1961,11.6,0,7.7,0,4.8,0,0,0,70,0,7.3,0,0.5,0,5.9,0,0.9,524.7,0,0,15.7,2,0,0,1.6
198,25.03.1961,11.2,0,7,0,1.8,0,0,0,76,0,7.5,0,0.7,0,3.4,0,0.9,552.7,0,0,10.3,2,0,0,1.1
198,26.03.1961,13.7,0,8.4,0,2.9,0,0,0,65,0,6.8,0,5.2,0,7.7,0,1.8,1056.2,0,0,19.4,2,0,0,2.3
198,27.03.1961,8.6,0,2.6,0,1,0,0,0,68,0,5.2,0,6.7,0,9.5,0,1.9,1232.1,0,0,23.6,2,0,0,1.7
198,28.03.1961,7,0,4.1,0,0.4,0,0,0,62,0,5.1,0,1.8,0,11.6,0,1.1,694.2,0,0,23.2,2,0,0,2.1
198,29.03.1961,9,0,6.8,0,3.1,0,0.1,0,73,0,7.1,0,0,0,9.8,0,0.9,498.6,0,0,19.6,2,0.2,0,1.7
198,30.03.1961,10.9,0,9.2,0,6.9,0,9.6,0,88,0,10.3,0,0.1,0,10,0,1,515.6,0,0,19.7,2,10.3,0,1
198,31.03.1961,9.8,0,3.2,0,1.6,0,0.2,0,86,0,6.8,0,1.5,0,4.6,0,1.1,680.5,0,0,20,2,0.3,0,0.8
198,01.04.1961,11.1,0,8,0,2.2,0,1.9,0,77,0,8.3,0,0,0,7.5,0,0.9,515.6,0,0,20.7,2,2.3,0,1.5
198,02.04.1961,7.8,0,4.8,0,3,0,9.4,0,92,0,7.9,0,0,0,2.7,0,0.9,521.3,0,0,13.4,2,10.1,0,0.7
198,03.04.1961,8.4,0,5.6,0,4.8,0,4.4,0,73,0,6.7,0,2.2,0,5.9,0,1.3,780.9,0,0,16.8,2,4.9,0,1.5
198,04.04.1961,9.6,0,7.2,0,4.6,0,1.1,0,81,0,8.1,0,2.9,0,3.5,0,1.4,869,0,0,14.2,2,1.4,0,1.2
198,05.04.1961,21.1,0,13.7,0,5.7,0,0.4,0,75,0,11.3,0,3.4,0,2.6,0,1.8,934.5,0,0,14.4,2,0.6,0,1.7
198,06.04.1961,24,0,17.3,0,11.2,0,0,0,56,0,10.8,0,6.2,0,3.4,0,2.6,1270.1,0,0,14.3,2,0,0,3.1
198,07.04.1961,22.7,0,15.5,0,12.4,0,5.4,0,66,0,11.6,0,7.2,0,6.6,0,2.8,1396.8,0,0,16.2,2,5.9,0,3.2
198,08.04.1961,13.8,0,8.3,0,6.5,0,4.9,0,85,0,9.7,0,0,0,4,0,1,554.6,0,0,15.2,2,5.4,0,1
198,09.04.1961,9.1,0,4.7,0,1.9,0,0,0,80,0,6.9,0,7.7,0,3.2,0,2.2,1475,0,0,10.5,2,0,0,1.5
198,10.04.1961,9.1,0,6.7,0,2.6,0,0,0,80,0,7.9,0,0.1,0,4.7,0,1,577.4,0,0,11.7,2,0,0,1.2
198,11.04.1961,16,0,10.4,0,3,0,0,0,75,0,9.2,0,8.3,0,2.7,0,2.6,1565.9,0,0,9.8,2,0,0,2.1
198,12.04.1961,18.1,0,12.2,0,5.7,0,0,0,72,0,10.1,0,9.1,0,2.6,0,3,1671.8,0,0,9.7,2,0,0,2.4
198,13.04.1961,21.6,0,15,0,6.2,0,0,0,66,0,10.3,0,10.3,0,2.3,0,3.4,1826.8,0,0,9.5,2,0,0,2.8
198,14.04.1961,22.9,0,14.4,0,9.8,0,0.5,0,73,0,12,0,6.7,0,3,0,2.7,1400.2,0,0,13.6,2,0.7,0,2.4
198,15.04.1961,15.2,0,12,0,8.5,0,18.4,0,91,0,13.1,0,0,0,4.1,0,1.1,592.1,0,0,11.6,2,19.2,0,1
198,16.04.1961,11.4,0,9.2,0,8.2,0,10.5,0,94,0,10.8,0,0,0,2.5,0,1.1,597.3,0,0,10.2,2,11.2,0,0.8
198,17.04.1961,16.8,0,12.8,0,8.5,0,0,0,86,0,12.7,0,2.8,0,1.6,0,1.8,946.4,0,0,7.5,2,0,0,1.4
198,18.04.1961,13.2,0,11.4,0,8.2,0,0.1,0,87,0,11.7,0,0,0,2.3,0,1.1,607.6,0,0,10.3,2,0.2,0,1.1
198,19.04.1961,15,0,11.8,0,8.3,0,0,0,71,0,9.7,0,5.7,0,2.8,0,2.4,1318,0,0,8.4,2,0,0,2.2
198,20.04.1961,15.9,0,12.2,0,9,0,2.5,0,75,0,10.8,0,1.8,0,3.3,0,1.6,841.3,0,0,12.4,2,2.9,0,1.8
198,21.04.1961,17.9,0,13,0,7.2,0,0.2,0,79,0,11.5,0,4.1,0,2.4,0,2.1,1133.7,0,0,8.7,2,0.4,0,1.8
198,22.04.1961,20.6,0,14.3,0,9,0,29.5,0,82,0,13.3,0,4.9,0,2.2,0,2.4,1240.5,0,0,11,2,30.5,0,1.9
198,23.04.1961,17.7,0,13.6,0,11.5,0,0,0,80,0,12.5,0,0.6,0,3.2,0,1.4,707.9,0,0,11.9,2,0,0,1.6
198,24.04.1961,17.6,0,12.6,0,9.4,0,0,0,79,0,11.5,0,2,0,2.7,0,1.7,889.2,0,0,10.1,2,0,0,1.6
198,25.04.1961,17.8,0,12.3,0,8.1,0,0,0,78,0,11.6,0,5.8,0,3.6,0,2.5,1374.7,0,0,11.4,2,0,0,2.1
198,26.04.1961,18.8,0,12.2,0,4.8,0,0.3,0,78,0,10.9,0,7.2,0,3.5,0,2.8,1559.1,0,0,11.4,2,0.5,0,2.3
198,27.04.1961,16.3,0,11.9,0,10.5,0,0,0,76,0,10.8,0,3.2,0,5.2,0,2,1058.3,0,0,13,2,0,0,2.1
198,28.04.1961,16.1,0,11.4,0,8.1,0,4.5,0,74,0,9.9,0,4.9,0,2.8,0,2.3,1280.8,0,0,9.2,2,5,0,2.1
198,29.04.1961,14.5,0,12.1,0,9.4,0,9.5,0,87,0,12.4,0,0,0,6.8,0,1.3,660.8,0,0,12.5,2,10.2,0,1.3
198,30.04.1961,12.1,0,10.1,0,8.8,0,0.8,0,94,0,11.5,0,0,0,2.7,0,1.2,665.3,0,0,9,2,1.1,0,0.9
198,01.05.1961,14,0,11.6,0,10.4,0,0.1,0,89,0,12.1,0,0.2,0,3.3,0,1.3,695.5,0,0,11,2,0.2,0,1.2
198,02.05.1961,16.1,0,11.9,0,7.6,0,0.5,0,83,0,11.6,0,3,0,3.7,0,1.9,1060.9,0,0,14.2,2,0.7,0,1.7
198,03.05.1961,17.4,0,12.2,0,9.5,0,0,0,73,0,10.3,0,6.9,0,3.8,0,2.9,1570.3,0,0,15.4,2,0,0,2.5
198,04.05.1961,18.7,0,14.5,0,7.8,0,1.2,0,76,0,12.4,0,6,0,2.7,0,2.7,1460.2,0,0,10.4,2,1.5,0,2.4
198,05.05.1961,22.2,0,17.2,0,12.1,0,7.1,0,80,0,15.6,0,4.5,0,4.4,0,2.5,1271.5,0,0,15.1,2,7.7,0,2.5
198,06.05.1961,18.6,0,13.8,0,12,0,8.2,0,86,0,13.9,0,2.3,0,2.7,0,1.9,990.5,0,0,11.8,2,8.8,0,1.7
198,07.05.1961,14.6,0,11.8,0,9.6,0,2.2,0,80,0,11.1,0,3.3,0,6.4,0,2.1,1125.8,0,0,19.5,2,2.6,0,2
198,08.05.1961,13.9,0,9.3,0,6.4,0,4.2,0,77,0,9.2,0,6,0,6.8,0,2.5,1484.1,0,0,22.7,2,4.7,0,2.2
198,09.05.1961,11.2,0,8.9,0,6.4,0,5.2,0,84,0,9.6,0,2.2,0,7.8,0,1.7,991.4,0,0,22.1,2,5.7,0,1.5
198,10.05.1961,11.3,0,7.9,0,6.6,0,1.8,0,78,0,8.4,0,2.6,0,6.8,0,1.8,1048.5,0,0,19.1,2,2.2,0,1.7
198,11.05.1961,12.1,0,7,0,5.7,0,0.5,0,91,0,9.2,0,4.9,0,6.4,0,2.3,1355.9,0,0,16.7,2,0.7,0,1.3
198,12.05.1961,8.7,0,8.3,0,5.6,0,5.3,0,90,0,9.7,0,0,0,3.7,0,1.2,714.2,0,0,13,2,5.8,0,1
198,13.05.1961,13.3,0,10.4,0,8.3,0,0,0,79,0,10.1,0,3,0,5,0,2,1114.6,0,0,14,2,0,0,1.9
198,14.05.1961,14.2,0,9.1,0,5.9,0,0.3,0,63,0,7.2,0,10.5,0,3.8,0,3.5,2112.8,0,0,13.3,2,0.5,0,3
198,15.05.1961,13.7,0,9.6,0,5.4,0,6,0,82,0,9.7,0,2,0,2,0,1.7,990.3,0,0,11.4,2,6.6,0,1.5
198,16.05.1961,13.6,0,10.4,0,7.6,0,0.3,0,80,0,10,0,3.3,0,4.6,0,2,1167.1,0,0,13.9,2,0.5,0,1.9
198,17.05.1961,15.1,0,11.2,0,8.6,0,0,0,71,0,9.5,0,6.4,0,4.9,0,2.8,1584.3,0,0,12.6,2,0,0,2.6
198,18.05.1961,16.2,0,12.2,0,6.2,0,0,0,69,0,9.6,0,5.9,0,2.6,0,2.7,1522.2,0,0,10.3,2,0,0,2.5
198,19.05.1961,14.9,0,10.5,0,8.2,0,0,0,72,0,9.2,0,9.6,0,4.4,0,3.5,2021.4,0,0,13.5,2,0,0,2.8
198,20.05.1961,12.7,0,9.2,0,8.3,0,5,0,86,0,10.3,0,0.5,0,3,0,1.5,807.8,0,0,13.1,2,5.5,0,1.3
198,21.05.1961,12.8,0,9.3,0,6.6,0,3.1,0,90,0,10.4,0,1.5,0,1.9,0,1.7,945,0,0,9.2,2,3.5,0,1.3
198,22.05.1961,18.1,0,13.3,0,8.8,0,0,0,69,0,10.7,0,12,0,3.9,0,4.2,2358.8,0,0,12.1,2,0,0,3.5
198,23.05.1961,18.9,0,12.6,0,8.2,0,0,0,71,0,10.5,0,6.6,0,2.9,0,3,1637.4,0,0,11.1,2,0,0,2.7
198,24.05.1961,18,0,12.1,0,8.4,0,0,0,74,0,10.4,0,7.6,0,1.9,0,3.2,1776.1,0,0,9.2,2,0,0,2.6
198,25.05.1961,22.1,0,15.2,0,6.6,0,0,0,67,0,11.1,0,12.4,0,1.5,0,4.4,2427.7,0,0,7.3,2,0,0,3.7
198,26.05.1961,18.6,0,14.2,0,10.9,0,6,0,79,0,13.1,0,3.3,0,3.3,0,2.3,1203.1,0,0,15.1,2,6.6,0,2.2
198,27.05.1961,12.5,0,6.2,0,5.2,0,5.3,0,89,0,8.5,0,0,0,4.7,0,1.3,759.8,0,0,14,2,5.8,0,1
198,28.05.1961,10.4,0,7.2,0,5.5,0,5.2,0,89,0,9.1,0,0,0,1.9,0,1.3,762.1,0,0,8.9,2,5.7,0,1.1
198,29.05.1961,7.8,0,6.3,0,5.2,0,15.3,0,89,0,8.5,0,0,0,5.4,0,1.3,764.4,0,0,12.2,2,16.1,0,1
198,30.05.1961,8.4,0,7.5,0,6.2,0,9.8,0,92,0,9.6,0,0,0,5.4,0,1.3,766.6,0,0,14.5,2,10.5,0,1
198,31.05.1961,11.1,0,9.8,0,7.3,0,0.5,0,91,0,10.9,0,0,0,4.1,0,1.4,768.6,0,0,11.9,2,0.7,0,1.1
198,01.06.1961,23.9,0,16.7,0,4.5,0,0.1,0,78,0,14.4,0,7.1,0,2.3,0,3.2,1736.2,0,0,13.6,2,0.2,0,2.9
198,02.06.1961,17.6,0,13.6,0,12.6,0,0.2,0,80,0,12.7,0,3,0,5.6,0,2.3,1180.9,0,0,14.8,2,0.4,0,2.2
198,03.06.1961,18.6,0,14.8,0,12,0,1,0,78,0,13.2,0,5.4,0,4.1,0,2.9,1510.1,0,0,11.5,2,1.3,0,2.6
198,04.06.1961,24.1,0,17.5,0,12.5,0,1.2,0,81,0,16.3,0,8.5,0,3.9,0,3.9,1935.1,0,0,12.7,2,1.5,0,3.2
198,05.06.1961,23.9,0,18.5,0,14.8,0,0.4,0,82,0,17.6,0,6.4,0,2.3,0,3.4,1651.1,0,0,12.2,2,0.6,0,2.9
198,06.06.1961,23.7,0,18,0,12.6,0,0,0,80,0,16.7,0,10.1,0,2.6,0,4.3,2158.6,0,0,10,2,0,0,3.6
198,07.06.1961,23.9,0,16.2,0,13.1,0,2.1,0,88,0,16.1,0,6.5,0,2.6,0,3.4,1668.9,0,0,13.7,2,2.5,0,2.6
198,08.06.1961,22.6,0,18.1,0,14.7,0,0.1,0,77,0,15.7,0,6,0,2.6,0,3.2,1602.5,0,0,10.2,2,0.2,0,3
198,09.06.1961,22.4,0,15.2,0,12.2,0,22.3,0,90,0,15.6,0,4.4,0,2.8,0,2.8,1385.3,0,0,12.2,2,23.2,0,2.1
198,10.06.1961,14.5,0,12.8,0,12,0,0,0,84,0,12.4,0,0,0,3.8,0,1.5,784.3,0,0,13,2,0,0,1.6
198,11.06.1961,20.4,0,14.8,0,10.9,0,0.1,0,74,0,12.4,0,3.7,0,1.9,0,2.5,1292.2,0,0,11.6,2,0.2,0,2.4
198,12.06.1961,18.9,0,14.3,0,11.5,0,0.8,0,74,0,12.1,0,6.4,0,3.9,0,3.2,1663.4,0,0,16.7,2,1.1,0,2.9
198,13.06.1961,18.3,0,13.7,0,11.3,0,2.3,0,85,0,13.6,0,0.3,0,5.1,0,1.6,828.3,0,0,15.6,2,2.7,0,1.7
198,14.06.1961,15.7,0,12.7,0,11.5,0,0,0,81,0,12.1,0,0.5,0,5.6,0,1.6,856.5,0,0,16.2,2,0,0,1.8
198,15.06.1961,18.4,0,12.6,0,8.8,0,0,0,71,0,10.5,0,12.1,0,3.2,0,4.4,2448.6,0,0,10.8,2,0,0,3.5
198,16.06.1961,21,0,15.3,0,6.7,0,0,0,65,0,10.9,0,12.1,0,1.7,0,4.4,2449.6,0,0,8.9,2,0,0,3.8
198,17.06.1961,24.1,0,18.3,0,9.3,0,0,0,68,0,13.6,0,8.1,0,2.5,0,3.7,1901.4,0,0,9.9,2,0,0,3.6
198,18.06.1961,26.8,0,20.9,0,14.6,0,0.7,0,67,0,16.5,0,12.3,0,6.2,0,5.1,2478.5,0,0,16.1,2,0.9,0,5.2
198,19.06.1961,20.8,0,15.9,0,13.3,0,0,0,63,0,11.3,0,10.2,0,3.9,0,4.2,2190.6,0,0,14.2,2,0,0,4
198,20.06.1961,21.3,0,15.6,0,9.5,0,0,0,59,0,10.5,0,13.9,0,1.6,0,5,2699,0,0,7.1,2,0,0,4.2
198,21.06.1961,20.4,0,15.3,0,10.2,0,0,0,63,0,11.2,0,8.2,0,3.1,0,3.6,1916.4,0,0,12.6,2,0,0,3.6
198,22.06.1961,25.3,0,18.6,0,7.9,0,0,0,61,0,12.9,0,11.6,0,2,0,4.6,2383.2,0,0,11.7,2,0,0,4.3
198,23.06.1961,23.6,0,19,0,12.5,0,0,0,62,0,13.6,0,12.7,0,4.4,0,5,2534,0,0,14.8,2,0,0,5
198,24.06.1961,26.5,0,20.8,0,12.9,0,0,0,62,0,14.9,0,14.1,0,4,0,5.5,2725.8,0,0,12.7,2,0,0,5.4
