STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4050,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,02.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4050,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4050,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4050,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,09.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4050,10.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4050,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4050,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,13.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4050,14.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
4050,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,21.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4050,22.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4050,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
4050,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
4050,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4050,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4050,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4050,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4050,29.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4050,30.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4050,31.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4050,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4050,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4050,04.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4050,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4050,07.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4050,08.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4050,09.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4050,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4050,11.02.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
4050,12.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4050,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4050,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,18.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4050,19.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4050,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,26.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4050,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4050,28.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4050,01.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4050,02.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4050,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4050,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4050,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,20.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4050,21.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4050,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4050,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4050,28.03.1961,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.1,0,
4050,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,30.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4050,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4050,01.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4050,02.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4050,03.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4050,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4050,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4050,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,07.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4050,08.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4050,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,10.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4050,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4050,15.04.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
4050,16.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4050,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,19.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4050,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,24.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4050,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,28.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4050,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4050,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,04.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4050,05.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4050,06.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4050,07.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4050,08.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4050,09.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4050,10.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4050,11.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4050,12.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4050,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4050,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4050,20.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4050,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,26.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4050,27.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4050,28.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4050,29.05.1961,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
4050,30.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4050,31.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4050,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,04.06.1961,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.4,0,
4050,05.06.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
4050,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,07.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4050,08.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4050,09.06.1961,,,,,,,31.8,0,,,,,,,,,,,0,0,,,32.8,0,
4050,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4050,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4050,13.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4050,14.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4050,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,18.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4050,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,27.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,04.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4050,05.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4050,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,08.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4050,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4050,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,12.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,13.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4050,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,16.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4050,17.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4050,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4050,20.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4050,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,27.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4050,28.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4050,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,02.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4050,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,04.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4050,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,06.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4050,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,10.08.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4050,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4050,15.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4050,16.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4050,17.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4050,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4050,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,22.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4050,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4050,25.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4050,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,03.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4050,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,05.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4050,06.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4050,07.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4050,08.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4050,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4050,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4050,14.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4050,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,08.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4050,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,17.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4050,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,20.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,21.10.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
4050,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4050,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,25.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4050,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4050,27.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4050,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4050,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,06.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4050,07.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4050,08.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4050,09.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4050,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,12.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4050,13.11.1961,,,,,,,35.2,0,,,,,,,,,,,0,0,,,36.4,0,
4050,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4050,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4050,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4050,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4050,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
