STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4878,01.01.1961,0.5,0,-0.5,0,-1.6,0,0,0,92,2,5.3,2,,,,,,,22,0,,,0,0,
4878,02.01.1961,0.1,0,-0.3,0,-1.7,0,12,0,86,2,5.1,2,,,,,,,21,0,,,13.2,0,
4878,03.01.1961,3.5,0,1.5,0,0,0,2.4,0,91,2,6.3,2,,,,,,,21,0,,,2.9,0,
4878,04.01.1961,1.1,0,0.5,0,-2,0,5.5,0,89,2,5.6,2,,,,,,,17,0,,,6.3,0,
4878,05.01.1961,1.2,0,-0.1,0,-0.5,0,1.1,0,91,2,5.7,2,,,,,,,21,0,,,1.4,0,
4878,06.01.1961,-0.1,0,-1,0,-2.4,0,6.7,0,91.5,2,5.2,2,,,,,,,22,0,,,8.3,0,
4878,07.01.1961,0.9,0,0.2,0,-0.6,0,0.9,0,94.7,2,5.8,2,,,,,,,30,0,,,1.2,0,
4878,08.01.1961,1.5,0,0.4,0,-1.5,0,5.1,0,94.4,2,5.9,2,,,,,,,28,0,,,5.8,0,
4878,09.01.1961,1.6,0,0.4,0,0,0,5.6,0,96,2,6,2,,,,,,,28,0,,,6.4,0,
4878,10.01.1961,1.3,0,0.3,0,-0.5,0,12,0,95,2,6,2,,,,,,,28,0,,,13.2,0,
4878,11.01.1961,0.8,0,-4.8,0,-7.7,0,0.3,0,91,2,4.7,2,,,,,,,33,0,,,0.4,0,
4878,12.01.1961,0.1,0,-7.2,0,-10.5,0,0,0,83.9,2,3.3,2,,,,,,,33,0,,,0,0,
4878,13.01.1961,0.1,0,-2,0,-9.5,0,7.6,0,83,2,4.5,2,,,,,,,33,0,,,9.3,0,
4878,14.01.1961,0.8,0,-0.6,0,-1.4,0,4.4,0,95.9,2,5.6,2,,,,,,,34,0,,,5.1,0,
4878,15.01.1961,-0.8,0,-6,0,-8.2,0,0,0,87.3,2,3.9,2,,,,,,,37,0,,,0,0,
4878,16.01.1961,-4.4,0,-7.8,0,-15.9,0,0,0,85.3,2,3.4,2,,,,,,,36,0,,,0,0,
4878,17.01.1961,-3,0,-5.4,0,-7,0,0,0,89,2,3.8,2,,,,,,,36,0,,,0,0,
4878,18.01.1961,-6,0,-12.5,0,-16.4,0,0,0,70,2,1.8,2,,,,,,,36,0,,,0,0,
4878,19.01.1961,-1.8,0,-8.7,0,-16.5,0,0,0,67,2,1.9,2,,,,,,,36,0,,,0,0,
4878,20.01.1961,2.5,0,-4.2,0,-8.9,0,0,0,78.3,2,3.5,2,,,,,,,36,0,,,0,0,
4878,21.01.1961,0.6,0,-0.6,0,-4.4,0,3.6,0,93,2,5.4,2,,,,,,,36,0,,,4.2,0,
4878,22.01.1961,1,0,0.1,0,-0.3,0,0.2,0,95,2,5.7,2,,,,,,,40,0,,,0.3,0,
4878,23.01.1961,0,0,-3.3,0,-5.3,0,3.5,0,93,2,4.8,2,,,,,,,38,0,,,4.4,0,
4878,24.01.1961,-4.9,0,-8.8,0,-9.2,0,0.6,0,85,2,2.7,2,,,,,,,42,0,,,0.8,0,
4878,25.01.1961,-8.1,0,-11.4,0,-13.2,0,0.4,0,82,2,2.3,2,,,,,,,42,0,,,0.6,0,
4878,26.01.1961,-8,0,-16.4,0,-18.9,0,0,0,73,2,1.5,2,,,,,,,42,0,,,0,0,
4878,27.01.1961,-4.2,0,-8.1,0,-19,0,0,0,79,2,2.4,2,,,,,,,42,0,,,0,0,
4878,28.01.1961,-0.4,0,-1.7,0,-7.4,0,0.9,0,80,2,3.9,2,,,,,,,41,0,,,1.2,0,
4878,29.01.1961,3.5,0,2.5,0,-0.8,0,14.5,0,86,2,6.2,2,,,,,,,39,0,,,15.8,0,
4878,30.01.1961,4.6,0,3,0,2.4,0,16.9,0,93,2,7.3,2,,,,,,,25,0,,,18.3,0,
4878,31.01.1961,4.2,0,2,0,1.3,0,4.3,0,91,2,6.5,2,,,,,,,21,0,,,5,0,
4878,01.02.1961,2,0,1,0,0.7,0,3.1,0,89,2,5.9,2,,,,,,,20,0,,,3.7,0,
4878,02.02.1961,1,0,-0.4,0,-0.9,0,1.2,0,91,2,5.5,2,,,,,,,19,0,,,1.5,0,
4878,03.02.1961,0.1,0,-1.2,0,-1.9,0,0.5,0,87,2,4.9,2,,,,,,,19,0,,,0.7,0,
4878,04.02.1961,0.1,0,-1.1,0,-2.4,0,11.1,0,94,2,5.2,2,,,,,,,19,0,,,13.5,0,
4878,05.02.1961,1.2,0,-2.7,0,-7.4,0,0.9,0,80,2,4.1,2,,,,,,,32,0,,,1.2,0,
4878,06.02.1961,4.6,0,2.8,0,-2.6,0,0.9,0,94.3,2,6.9,2,,,,,,,30,0,,,1.2,0,
4878,07.02.1961,4.1,0,1.8,0,1.2,0,3.9,0,87,2,6,2,,,,,,,22,0,,,4.5,0,
4878,08.02.1961,3.4,0,2.3,0,0.6,0,4.4,0,85,2,6.1,2,,,,,,,21,0,,,5.1,0,
4878,09.02.1961,6.1,0,4.2,0,2.4,0,7.5,0,91,2,8,2,,,,,,,17,0,,,8.1,0,
4878,10.02.1961,4.2,0,2.6,0,2.4,0,0,0,82,2,6.2,2,,,,,,,11,0,,,0,0,
4878,11.02.1961,4.4,0,3.6,0,1.9,0,20.3,0,90,2,7.1,2,,,,,,,5,0,,,21.3,0,
4878,12.02.1961,4.5,0,1.6,0,1.1,0,2.2,0,90,2,6.4,2,,,,,,,0,0,,,2.7,0,
4878,13.02.1961,4.8,0,3.4,0,1.1,0,1.9,0,94,2,7.6,2,,,,,,,0,0,,,2.2,0,
4878,14.02.1961,12.3,0,4.5,0,1.4,0,0,0,80,2,7,2,,,,,,,0,0,,,0,0,
4878,15.02.1961,15.5,0,7.7,0,2.2,0,0,0,73.3,2,7.3,2,,,,,,,0,0,,,0,0,
4878,16.02.1961,10.1,0,2.2,0,-1.5,0,0,0,83.4,2,6.9,2,,,,,,,0,0,,,0,0,
4878,17.02.1961,13.9,0,3.6,0,-2.3,0,0,0,74,2,5.3,2,,,,,,,0,0,,,0,0,
4878,18.02.1961,10.9,0,4.1,0,0.8,0,2.3,0,79,2,6.3,2,,,,,,,0,0,,,2.7,0,
4878,19.02.1961,7.7,0,5,0,0.3,0,0.1,0,89,2,7.6,2,,,,,,,0,0,,,0.2,0,
4878,20.02.1961,11.1,0,3.9,0,1,0,0,0,86.1,2,6.9,2,,,,,,,0,0,,,0,0,
4878,21.02.1961,3.8,0,1.8,0,-0.3,0,0,0,89,2,6.2,2,,,,,,,0,0,,,0,0,
4878,22.02.1961,9.7,0,2.8,0,-1.1,0,0,0,78,2,5.5,2,,,,,,,0,0,,,0,0,
4878,23.02.1961,6.4,0,1.7,0,-1.9,0,0,0,84.5,2,5.7,2,,,,,,,0,0,,,0,0,
4878,24.02.1961,10.1,0,7.1,0,-0.3,0,0,0,73,2,7.1,2,,,,,,,0,0,,,0,0,
4878,25.02.1961,14.1,0,7.8,0,3,0,0,0,58,2,5.4,2,,,,,,,0,0,,,0,0,
4878,26.02.1961,13.5,0,8.2,0,3.6,0,0,0,70.3,2,6.9,2,,,,,,,0,0,,,0,0,
4878,27.02.1961,11.9,0,9.4,0,7,0,5.7,0,90,2,10.1,2,,,,,,,0,0,,,6.2,0,
4878,28.02.1961,10.7,0,4,0,1.8,0,2.3,0,85,2,7.3,2,,,,,,,0,0,,,2.7,0,
4878,01.03.1961,4.1,0,1.4,0,0.2,0,0.6,0,91,2,6.4,2,,,,,,,0,0,,,0.8,0,
4878,02.03.1961,6.3,0,3.1,0,-1.1,0,3.5,0,85,2,6.4,2,,,,,,,0,0,,,3.9,0,
4878,03.03.1961,4.6,0,1.5,0,0.5,0,0.3,0,94,2,6.7,2,,,,,,,0,0,,,0.5,0,
4878,04.03.1961,10.5,0,2.9,0,-2.9,0,0,0,71,2,5.1,2,,,,,,,0,0,,,0,0,
4878,05.03.1961,11.7,0,3.3,0,0.5,0,0,0,80,2,6.6,2,,,,,,,0,0,,,0,0,
4878,06.03.1961,13.2,0,3.8,0,-1.7,0,0,0,73,2,5.9,2,,,,,,,0,0,,,0,0,
4878,07.03.1961,14.5,0,4.5,0,-0.9,0,0,0,65,2,5.8,2,,,,,,,0,0,,,0,0,
4878,08.03.1961,15.2,0,4.6,0,-2.5,0,0,0,69.9,2,6,2,,,,,,,0,0,,,0,0,
4878,09.03.1961,19.3,0,7.6,0,-1,0,0,0,60.2,2,5.5,2,,,,,,,0,0,,,0,0,
4878,10.03.1961,17.1,0,9.4,0,3.7,0,0,0,66,2,7.3,2,,,,,,,0,0,,,0,0,
4878,11.03.1961,8.4,0,6.1,0,5.4,0,0,0,83.1,2,8,2,,,,,,,0,0,,,0,0,
4878,12.03.1961,13.2,0,9.1,0,4,0,3,0,70,2,7.8,2,,,,,,,0,0,,,3.4,0,
4878,13.03.1961,10.2,0,7.5,0,5.6,0,2.6,0,96,2,9.5,2,,,,,,,0,0,,,3,0,
4878,14.03.1961,9,0,7.6,0,6.8,0,0.6,0,84,2,8.8,2,,,,,,,0,0,,,0.8,0,
4878,15.03.1961,11.1,0,8.1,0,6.7,0,0,0,87,2,9.2,2,,,,,,,0,0,,,0,0,
4878,16.03.1961,15,0,8.8,0,5.8,0,0,0,71,2,7.9,2,,,,,,,0,0,,,0,0,
4878,17.03.1961,16.7,0,11.6,0,2.3,0,0,0,58,2,6.7,2,,,,,,,0,0,,,0,0,
4878,18.03.1961,12.9,0,5.1,0,2.2,0,0,0,63.9,2,5.8,2,,,,,,,0,0,,,0,0,
4878,19.03.1961,3.2,0,-0.2,0,-1.6,0,6.1,0,78,2,5,2,,,,,,,0,0,,,6.9,0,
4878,20.03.1961,1.2,0,-0.8,0,-4.1,0,17.9,0,86.5,2,4.9,2,,,,,,,8,0,,,21.4,0,
4878,21.03.1961,0.7,0,-1.4,0,-2.4,0,7.3,0,87.8,2,5.1,2,,,,,,,25,0,,,9,0,
4878,22.03.1961,1.4,0,-1.1,0,-9.8,0,0.6,0,86,2,5,2,,,,,,,22,0,,,0.8,0,
4878,23.03.1961,6,0,4,0,1,0,0,0,85,2,7.1,2,,,,,,,14,0,,,0,0,
4878,24.03.1961,7.1,0,5.3,0,2.7,0,0,0,80,2,7,2,,,,,,,0,0,,,0,0,
4878,25.03.1961,7.7,0,4.4,0,1,0,0,0,78.7,2,6.7,2,,,,,,,0,0,,,0,0,
4878,26.03.1961,9.6,0,5.7,0,1.7,0,0,0,74,2,6.8,2,,,,,,,0,0,,,0,0,
4878,27.03.1961,5.7,0,0.2,0,-1.4,0,1.5,0,75,2,4.9,2,,,,,,,0,0,,,1.9,0,
4878,28.03.1961,3.1,0,1.2,0,-1.7,0,0.6,0,74.9,2,5,2,,,,,,,1,0,,,0.8,0,
4878,29.03.1961,4.5,0,3.6,0,0.7,0,2,0,87,2,7.1,2,,,,,,,0,0,,,2.3,0,
4878,30.03.1961,7.4,0,6.4,0,3.8,0,14.7,0,93,2,9.1,2,,,,,,,0,0,,,15.5,0,
4878,31.03.1961,6.8,0,0.6,0,-0.2,0,0.6,0,85,2,5.6,2,,,,,,,0,0,,,0.8,0,
4878,01.04.1961,6.8,0,4.4,0,-0.7,0,3.7,0,87,2,7.7,2,,,,,,,0,0,,,4.2,0,
4878,02.04.1961,5.4,0,2.9,0,0.4,0,12.3,0,95.8,2,7,2,,,,,,,0,0,,,13.5,0,
4878,03.04.1961,6.1,0,1.8,0,0.5,0,5.1,0,81,2,5.9,2,,,,,,,0,0,,,5.8,0,
4878,04.04.1961,6.6,0,4.3,0,0.5,0,2.6,0,87,2,7.2,2,,,,,,,0,0,,,3,0,
4878,05.04.1961,16.1,0,12.5,0,4.5,0,3.9,0,78,2,10.6,2,,,,,,,0,0,,,4.4,0,
4878,06.04.1961,20.3,0,15.1,0,8,0,0,0,62,2,9.9,2,,,,,,,0,0,,,0,0,
4878,07.04.1961,21.6,0,14.4,0,11.4,0,12.9,0,69.9,2,10.9,2,,,,,,,0,0,,,13.6,0,
4878,08.04.1961,11.4,0,3.1,0,0.4,0,2.5,0,91.1,2,7.8,2,,,,,,,0,0,,,2.9,0,
4878,09.04.1961,8.1,0,3.1,0,-0.8,0,0.1,0,76,2,5.8,2,,,,,,,0,0,,,0.2,0,
4878,10.04.1961,6.7,0,4.5,0,1.4,0,0.4,0,85,2,7.1,2,,,,,,,0,0,,,0.6,0,
4878,11.04.1961,14,0,7.8,0,-0.1,0,0,0,76,2,8.3,2,,,,,,,0,0,,,0,0,
4878,12.04.1961,15.6,0,9.6,0,2.4,0,0,0,71,2,8.4,2,,,,,,,0,0,,,0,0,
4878,13.04.1961,18.6,0,10.4,0,3.4,0,0,0,71,2,9.3,2,,,,,,,0,0,,,0,0,
4878,14.04.1961,20.6,0,12.7,0,7.8,0,0.4,0,71,2,10.3,2,,,,,,,0,0,,,0.6,0,
4878,15.04.1961,9.9,0,8.8,0,6.2,0,25.7,0,97,2,10.8,2,,,,,,,0,0,,,26.7,0,
4878,16.04.1961,8.6,0,7.2,0,5.8,0,10.9,0,96,2,9.8,2,,,,,,,0,0,,,11.6,0,
4878,17.04.1961,15.8,0,10.2,0,6.4,0,0,0,83.5,2,10.2,2,,,,,,,0,0,,,0,0,
4878,18.04.1961,10.6,0,9.2,0,6.6,0,0,0,93,2,10.6,2,,,,,,,0,0,,,0,0,
4878,19.04.1961,13.6,0,8.4,0,3.1,0,0,0,75,2,8.4,2,,,,,,,0,0,,,0,0,
4878,20.04.1961,13.6,0,9.5,0,6,0,0,0,77,2,9.5,2,,,,,,,0,0,,,0,0,
4878,21.04.1961,15.1,0,10.6,0,6.4,0,0,0,84,2,10.1,2,,,,,,,0,0,,,0,0,
4878,22.04.1961,18.8,0,12.6,0,5.5,0,5.3,0,79,2,11,2,,,,,,,0,0,,,5.8,0,
4878,23.04.1961,14.6,0,10.5,0,8.8,0,1.6,0,86.4,2,11.6,2,,,,,,,0,0,,,1.9,0,
4878,24.04.1961,13.7,0,9.4,0,7.9,0,0.9,0,87,2,10.7,2,,,,,,,0,0,,,1.2,0,
4878,25.04.1961,14.9,0,9.9,0,5.9,0,0,0,79.6,2,10.2,2,,,,,,,0,0,,,0,0,
4878,26.04.1961,17.3,0,11.2,0,2.9,0,2.1,0,79,2,9.7,2,,,,,,,0,0,,,2.5,0,
4878,27.04.1961,13.3,0,8.9,0,6.8,0,0,0,81,2,9.7,2,,,,,,,0,0,,,0,0,
4878,28.04.1961,12.1,0,8.8,0,3.5,0,9.7,0,82,2,9.1,2,,,,,,,0,0,,,10.4,0,
4878,29.04.1961,10.6,0,9,0,6.5,0,9.7,0,94,2,10.6,2,,,,,,,0,0,,,10.4,0,
4878,30.04.1961,10.1,0,7.7,0,6.2,0,12.7,0,98,2,10.2,2,,,,,,,0,0,,,13.4,0,
4878,01.05.1961,11.3,0,8.2,0,6.8,0,1,0,95,2,10.5,2,,,,,,,0,0,,,1.3,0,
4878,02.05.1961,12.1,0,10,0,5.2,0,1.1,0,89.5,2,10.8,2,,,,,,,0,0,,,1.4,0,
4878,03.05.1961,13.9,0,9.5,0,7.5,0,0,0,75,2,9.1,2,,,,,,,0,0,,,0,0,
4878,04.05.1961,16.6,0,12.6,0,6.6,0,1.8,0,79,2,11,2,,,,,,,0,0,,,2.2,0,
4878,05.05.1961,19,0,14.1,0,10.7,0,3.2,0,81,2,13.5,2,,,,,,,0,0,,,3.6,0,
4878,06.05.1961,16.2,0,11.2,0,10,0,3,0,83,2,11.9,2,,,,,,,0,0,,,3.4,0,
4878,07.05.1961,11.1,0,8.6,0,7.6,0,9,0,84,2,9.8,2,,,,,,,0,0,,,9.6,0,
4878,08.05.1961,11.2,0,6.6,0,4.2,0,9.8,0,81,2,8,2,,,,,,,0,0,,,10.5,0,
4878,09.05.1961,9.7,0,6.7,0,3.7,0,10.5,0,91,2,8.8,2,,,,,,,0,0,,,11.2,0,
4878,10.05.1961,9.6,0,5.7,0,3.5,0,8.9,0,85,2,8,2,,,,,,,0,0,,,9.5,0,
4878,11.05.1961,9.3,0,4.4,0,3.8,0,5.4,0,90.7,2,8,2,,,,,,,0,0,,,5.9,0,
4878,12.05.1961,7.2,0,6.2,0,3.5,0,9.2,0,91,2,8.6,2,,,,,,,0,0,,,9.9,0,
4878,13.05.1961,11,0,6.6,0,5.6,0,0,0,84,2,8.6,2,,,,,,,0,0,,,0,0,
4878,14.05.1961,10.2,0,5.3,0,3,0,1.1,0,70,2,6.5,2,,,,,,,0,0,,,1.4,0,
4878,15.05.1961,10.6,0,6.8,0,2.4,0,0.1,0,84,2,8.7,2,,,,,,,0,0,,,0.2,0,
4878,16.05.1961,10.4,0,7.8,0,5.4,0,1.7,0,83,2,8.8,2,,,,,,,0,0,,,2,0,
4878,17.05.1961,12.8,0,7.6,0,5.7,0,1.4,0,77,2,8.5,2,,,,,,,0,0,,,1.7,0,
4878,18.05.1961,13,0,7.5,0,1,0,0,0,70,2,7.6,2,,,,,,,0,0,,,0,0,
4878,19.05.1961,13.4,0,8.1,0,5.5,0,1.5,0,74.4,2,8.1,2,,,,,,,0,0,,,1.8,0,
4878,20.05.1961,10.8,0,7.2,0,6,0,0.4,0,90,2,8.9,2,,,,,,,0,0,,,0.6,0,
4878,21.05.1961,10.5,0,7.2,0,3.1,0,4.4,0,88.6,2,9,2,,,,,,,0,0,,,4.9,0,
4878,22.05.1961,14.6,0,9.8,0,6.7,0,0,0,73.8,2,8.9,2,,,,,,,0,0,,,0,0,
4878,23.05.1961,14.5,0,8.6,0,4.5,0,0,0,76,2,9.2,2,,,,,,,0,0,,,0,0,
4878,24.05.1961,15.6,0,8.8,0,3.5,0,0,0,75,2,8.9,2,,,,,,,0,0,,,0,0,
4878,25.05.1961,17.2,0,12.7,0,2.4,0,0,0,71.1,2,10,2,,,,,,,0,0,,,0,0,
4878,26.05.1961,17.7,0,10.8,0,6.1,0,8.5,0,86.3,2,11.6,2,,,,,,,0,0,,,9.1,0,
4878,27.05.1961,7.2,0,3.1,0,2.2,0,7.1,0,95,2,7.4,2,,,,,,,0,0,,,7.7,0,
4878,28.05.1961,8.3,0,5.8,0,2.5,0,4.5,0,86,2,7.7,2,,,,,,,0,0,,,5,0,
4878,29.05.1961,6,0,3.6,0,2.5,0,14.1,0,94,2,7.6,2,,,,,,,0,0,,,14.9,0,
4878,30.05.1961,6.4,0,5.2,0,3.6,0,7.7,0,95,2,8.3,2,,,,,,,0,0,,,8.3,0,
4878,31.05.1961,8.1,0,7.1,0,5.4,0,0.2,0,94,2,9.7,2,,,,,,,0,0,,,0.4,0,
4878,01.06.1961,21.1,0,15.4,0,4.1,0,0,0,75.8,2,12.6,2,,,,,,,0,0,,,0,0,
4878,02.06.1961,15.6,0,11.3,0,10.6,0,0,0,87,2,12,2,,,,,,,0,0,,,0,0,
4878,03.06.1961,16.5,0,12.2,0,9.7,0,0,0,83,2,11.9,2,,,,,,,0,0,,,0,0,
4878,04.06.1961,21.2,0,17.3,0,10.6,0,0.3,0,77,2,14.6,2,,,,,,,0,0,,,0.5,0,
4878,05.06.1961,21.6,0,15.9,0,12.6,0,7.1,0,80,2,15.1,2,,,,,,,0,0,,,7.7,0,
4878,06.06.1961,21.5,0,15.6,0,9.1,0,0,0,78,2,14.7,2,,,,,,,0,0,,,0,0,
4878,07.06.1961,21.6,0,16.2,0,9.6,0,4.8,0,87,2,15.6,2,,,,,,,0,0,,,5.3,0,
4878,08.06.1961,20.5,0,14.2,0,11.6,0,0,0,81.3,2,13.3,2,,,,,,,0,0,,,0,0,
4878,09.06.1961,18.6,0,13.6,0,9.1,0,29.5,0,87,2,13.8,2,,,,,,,0,0,,,30.5,0,
4878,10.06.1961,12.5,0,9.7,0,7.5,0,0.1,0,88,2,10.7,2,,,,,,,0,0,,,0.2,0,
4878,11.06.1961,17.7,0,13,0,8.4,0,0.2,0,75,2,11.2,2,,,,,,,0,0,,,0.4,0,
4878,12.06.1961,16.9,0,11.4,0,8.7,0,3.8,0,83,2,11.2,2,,,,,,,0,0,,,4.3,0,
4878,13.06.1961,13.3,0,10.6,0,8.1,0,7.7,0,94,2,12.2,2,,,,,,,0,0,,,8.3,0,
4878,14.06.1961,13.6,0,10.1,0,8.5,0,0.4,0,87,2,11.1,2,,,,,,,0,0,,,0.6,0,
4878,15.06.1961,14.8,0,9.2,0,6.1,0,0,0,75,2,8.9,2,,,,,,,0,0,,,0,0,
4878,16.06.1961,17.6,0,11.7,0,3.8,0,0,0,67,2,9.5,2,,,,,,,0,0,,,0,0,
4878,17.06.1961,21.6,0,17,0,6.1,0,0,0,66,2,12.3,2,,,,,,,0,0,,,0,0,
4878,18.06.1961,24,0,19.1,0,13.2,0,1.9,0,72,2,15.3,2,,,,,,,0,0,,,2.3,0,
4878,19.06.1961,17.2,0,12.2,0,9.9,0,0,0,66,2,9.9,2,,,,,,,0,0,,,0,0,
4878,20.06.1961,17.2,0,12.8,0,4.4,0,0,0,69,2,9.7,2,,,,,,,0,0,,,0,0,
4878,21.06.1961,16.1,0,11.5,0,7,0,0,0,66.7,2,9.6,2,,,,,,,0,0,,,0,0,
4878,22.06.1961,22,0,16.9,0,4,0,0,0,62,2,11,2,,,,,,,0,0,,,0,0,
4878,23.06.1961,21.2,0,16.6,0,9.9,0,0,0,66,2,11.9,2,,,,,,,0,0,,,0,0,
4878,24.06.1961,23.5,0,17.4,0,10.5,0,0,0,64,2,12.8,2,,,,,,,0,0,,,0,0,
4878,25.06.1961,26.2,0,19.7,0,10.2,0,0,0,58.6,2,13.3,2,,,,,,,0,0,,,0,0,
4878,26.06.1961,27.1,0,22,0,10.7,0,1.6,0,62,2,15.6,2,,,,,,,0,0,,,1.9,0,
4878,27.06.1961,20.9,0,14.2,0,10.6,0,4.3,0,82,2,14.4,2,,,,,,,0,0,,,4.8,0,
4878,28.06.1961,16.2,0,11.4,0,7.5,0,0,0,70,2,9.7,2,,,,,,,0,0,,,0,0,
4878,29.06.1961,21.1,0,15,0,5.7,0,0,0,66,2,10.9,2,,,,,,,0,0,,,0,0,
4878,30.06.1961,24.2,0,17.7,0,7.1,0,0,0,61,2,11.9,2,,,,,,,0,0,,,0,0,
4878,01.07.1961,27.2,0,20.8,0,9.5,0,0,0,61,2,13.9,2,,,,,,,0,0,,,0,0,
4878,02.07.1961,29.1,0,21.7,0,11.8,0,0,0,59,2,14.9,2,,,,,,,0,0,,,0,0,
4878,03.07.1961,28.3,0,18.6,0,14.1,0,0.2,0,73,2,15.9,2,,,,,,,0,0,,,0.4,0,
4878,04.07.1961,15.6,0,11.8,0,9.2,0,4.6,0,85,2,12.3,2,,,,,,,0,0,,,5.1,0,
4878,05.07.1961,12.8,0,7.8,0,7,0,3.9,0,85,2,9.1,2,,,,,,,0,0,,,4.4,0,
4878,06.07.1961,13,0,9.5,0,6,0,0.1,0,83,2,9.8,2,,,,,,,0,0,,,0.2,0,
4878,07.07.1961,16.3,0,11.7,0,3.5,0,0,0,72,2,9.9,2,,,,,,,0,0,,,0,0,
4878,08.07.1961,19.1,0,13.4,0,7.5,0,6,0,78.3,2,12.2,2,,,,,,,0,0,,,6.6,0,
4878,09.07.1961,15.5,0,12.2,0,9.7,0,2.8,0,85,2,12.4,2,,,,,,,0,0,,,3.2,0,
4878,10.07.1961,15.8,0,12.2,0,8.5,0,0.1,0,76,2,10.1,2,,,,,,,0,0,,,0.2,0,
4878,11.07.1961,22.1,0,16,0,11,0,0,0,75,2,13.7,2,,,,,,,0,0,,,0,0,
4878,12.07.1961,24.6,0,20.6,0,11,0,2.9,0,71,2,15.8,2,,,,,,,0,0,,,3.3,0,
4878,13.07.1961,20.7,0,13,0,10.6,0,3.9,0,81,2,12.8,2,,,,,,,0,0,,,4.4,0,
4878,14.07.1961,16.1,0,11.2,0,8.1,0,1.9,0,85,2,11.5,2,,,,,,,0,0,,,2.3,0,
4878,15.07.1961,17.8,0,13,0,9.1,0,0,0,67.2,2,10,2,,,,,,,0,0,,,0,0,
4878,16.07.1961,14.2,0,11,0,8.9,0,16.8,0,81.3,2,10.9,2,,,,,,,0,0,,,17.6,0,
4878,17.07.1961,15.7,0,11.6,0,8.4,0,0.5,0,82,2,11.3,2,,,,,,,0,0,,,0.7,0,
4878,18.07.1961,15.3,0,11.8,0,9.3,0,0,0,85.1,2,11.9,2,,,,,,,0,0,,,0,0,
4878,19.07.1961,18,0,13,0,10.1,0,0.8,0,80,2,11.8,2,,,,,,,0,0,,,1.1,0,
4878,20.07.1961,15.1,0,12.1,0,8.7,0,0.5,0,87,2,12.1,2,,,,,,,0,0,,,0.7,0,
4878,21.07.1961,13.3,0,11.5,0,9.9,0,0,0,88,2,11.9,2,,,,,,,0,0,,,0,0,
4878,22.07.1961,13.9,0,11.4,0,10.2,0,0,0,83,2,11.1,2,,,,,,,0,0,,,0,0,
4878,23.07.1961,14.4,0,11.3,0,10,0,0,0,80.5,2,11,2,,,,,,,0,0,,,0,0,
4878,24.07.1961,13.4,0,11,0,8.7,0,0,0,77,2,10.1,2,,,,,,,0,0,,,0,0,
4878,25.07.1961,18.2,0,14,0,8.3,0,0,0,72,2,11,2,,,,,,,0,0,,,0,0,
4878,26.07.1961,23.1,0,17.8,0,10.5,0,0,0,61,2,12.1,2,,,,,,,0,0,,,0,0,
4878,27.07.1961,18.5,0,14.5,0,13,0,3.7,0,77,2,13.1,2,,,,,,,0,0,,,4.2,0,
4878,28.07.1961,14,0,11.2,0,9.9,0,3,0,89.2,2,12.1,2,,,,,,,0,0,,,3.4,0,
4878,29.07.1961,14.9,0,9.8,0,7.4,0,0.9,0,82,2,10.2,2,,,,,,,0,0,,,1.2,0,
4878,30.07.1961,14.1,0,10.6,0,5,0,0.1,0,83,2,10.6,2,,,,,,,0,0,,,0.2,0,
4878,31.07.1961,14.5,0,10.8,0,9.6,0,0,0,78,2,10.6,2,,,,,,,0,0,,,0,0,
4878,01.08.1961,19.1,0,13.7,0,6.2,0,0,0,76.8,2,11.6,2,,,,,,,0,0,,,0,0,
4878,02.08.1961,18.5,0,12.9,0,9,0,6.5,0,85.3,2,13.1,2,,,,,,,0,0,,,7.1,0,
4878,03.08.1961,16.3,0,11.2,0,8,0,1.4,0,79,2,10.4,2,,,,,,,0,0,,,1.7,0,
4878,04.08.1961,15.6,0,13.4,0,9.3,0,1.8,0,88,2,13.4,2,,,,,,,0,0,,,2.2,0,
4878,05.08.1961,22.6,0,18.3,0,13.6,0,0,0,80,2,16.4,2,,,,,,,0,0,,,0,0,
4878,06.08.1961,24.7,0,18,0,14.4,0,5.8,0,72.7,2,14.7,2,,,,,,,0,0,,,6.3,0,
4878,07.08.1961,19.8,0,13.7,0,10.7,0,0,0,76,2,12.5,2,,,,,,,0,0,,,0,0,
4878,08.08.1961,21.7,0,17.4,0,8.6,0,0.4,0,81,2,15.2,2,,,,,,,0,0,,,0.6,0,
4878,09.08.1961,22.1,0,16.4,0,10.1,0,0,0,70,2,12.9,2,,,,,,,0,0,,,0,0,
4878,10.08.1961,16.7,0,14.2,0,9,0,5.1,0,89,2,14.7,2,,,,,,,0,0,,,5.6,0,
4878,11.08.1961,20.5,0,15.2,0,13,0,1.5,0,85,2,14.7,2,,,,,,,0,0,,,1.8,0,
4878,12.08.1961,17,0,12.1,0,8.7,0,0,0,82,2,12.1,2,,,,,,,0,0,,,0,0,
4878,13.08.1961,17.1,0,11.6,0,6.6,0,0.2,0,73,2,9.8,2,,,,,,,0,0,,,0.4,0,
4878,14.08.1961,18.3,0,13.7,0,10,0,3,0,77,2,11.6,2,,,,,,,0,0,,,3.4,0,
4878,15.08.1961,14.1,0,9.4,0,7.5,0,3.9,0,87,2,10.8,2,,,,,,,0,0,,,4.4,0,
