STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97057,01.01.1961,,,2.101201581,2,,,0,2,93.42917,2,,,,,1.6,2,,,,,,,0,2,
97057,02.01.1961,,,1.444045706,2,,,0,2,92.620834,2,,,,,2.1,2,,,,,,,0,2,
97057,03.01.1961,,,4.419865161,2,,,2.2,2,82.97083,2,,,,,3,2,,,,,,,2.5,2,
97057,04.01.1961,,,3.31876159,2,,,0.9,2,87.32083,2,,,,,2.5,2,,,,,,,1.1,2,
97057,05.01.1961,,,2.539608145,2,,,1.9,2,91.8875,2,,,,,2.7,2,,,,,,,2.3,2,
97057,06.01.1961,,,1.893124438,2,,,0,2,75.958336,2,,,,,3.1,2,,,,,,,0,2,
97057,07.01.1961,,,2.416373834,2,,,2.5,2,94.066666,2,,,,,2.7,2,,,,,,,3,2,
97057,08.01.1961,,,2.858316629,2,,,0.7,2,89.458336,2,,,,,2.6,2,,,,,,,1,2,
97057,09.01.1961,,,3.264931099,2,,,1.4,2,88.504166,2,,,,,2.2,2,,,,,,,1.7,2,
97057,10.01.1961,,,2.909310606,2,,,0,2,85.48333,2,,,,,1.9,2,,,,,,,0,2,
97057,11.01.1961,,,0.607378434,2,,,1,2,90.36667,2,,,,,1.6,2,,,,,,,1.3,2,
97057,12.01.1961,,,-3.43903079,2,,,0,2,88.975,2,,,,,1.3,2,,,,,,,0,2,
97057,13.01.1961,,,-0.244194958,2,,,0,2,76.51667,2,,,,,1.3,2,,,,,,,0,2,
97057,14.01.1961,,,0.831275421,2,,,5.4,2,96.64167,2,,,,,1.3,2,,,,,,,6.2,2,
97057,15.01.1961,,,-1.308203237,2,,,0,2,98.8125,2,,,,,1.3,2,,,,,,,0,2,
97057,16.01.1961,,,-5.132623679,2,,,0,2,95.86667,2,,,,,1.4,2,,,,,,,0,2,
97057,17.01.1961,,,-4.556704458,2,,,0,2,91.191666,2,,,,,1.8,2,,,,,,,0,2,
97057,18.01.1961,,,-7.548456879,2,,,0,2,72.13333,2,,,,,1.9,2,,,,,,,0,2,
97057,19.01.1961,,,-5.977237572,2,,,0,2,63.220833,2,,,,,1.6,2,,,,,,,0,2,
97057,20.01.1961,,,-3.067614503,2,,,0,2,71.61667,2,,,,,1.3,2,,,,,,,0,2,
97057,21.01.1961,,,0.418516966,2,,,0,2,89.75,2,,,,,1.2,2,,,,,,,0,2,
97057,22.01.1961,,,2.036302144,2,,,2.2,2,86.82917,2,,,,,1.3,2,,,,,,,2.7,2,
97057,23.01.1961,,,-0.855932982,2,,,1.6,2,95.625,2,,,,,1.3,2,,,,,,,2.1,2,
97057,24.01.1961,,,-4.566661368,2,,,0,2,94.066666,2,,,,,1.7,2,,,,,,,0,2,
97057,25.01.1961,,,-7.913806036,2,,,0,2,88.458336,2,,,,,1.8,2,,,,,,,0,2,
97057,26.01.1961,,,-10.930985023,2,,,0,2,81.270836,2,,,,,1.6,2,,,,,,,0,2,
97057,27.01.1961,,,-6.192542147,2,,,0,2,74.754166,2,,,,,1.6,2,,,,,,,0,2,
97057,28.01.1961,,,-2.730223765,2,,,0,2,71.05,2,,,,,3.1,2,,,,,,,0,2,
97057,29.01.1961,,,5.42103394,2,,,0,2,79.13333,2,,,,,4.3,2,,,,,,,0,2,
97057,30.01.1961,,,6.800212676,2,,,4.6,2,84.32917,2,,,,,4.4,2,,,,,,,5.1,2,
97057,31.01.1961,,,5.471576853,2,,,7.8,2,93.0375,2,,,,,3.8,2,,,,,,,8.4,2,
97057,01.02.1961,,,3.700760625,2,,,3.4,2,83.808334,2,,,,,3.2,2,,,,,,,3.8,2,
97057,02.02.1961,,,2.432513935,2,,,2,2,88.82917,2,,,,,2.5,2,,,,,,,2.4,2,
97057,03.02.1961,,,0.680823428,2,,,3.1,2,95.86667,2,,,,,2.3,2,,,,,,,3.7,2,
97057,04.02.1961,,,1.259083284,2,,,2.7,2,89.7875,2,,,,,2.6,2,,,,,,,3.2,2,
97057,05.02.1961,,,-1.036499078,2,,,1.4,2,87.916664,2,,,,,2.3,2,,,,,,,1.8,2,
97057,06.02.1961,,,4.032322891,2,,,1,2,86.808334,2,,,,,3,2,,,,,,,1.2,2,
97057,07.02.1961,,,4.847140728,2,,,1.5,2,84.129166,2,,,,,3.4,2,,,,,,,1.8,2,
97057,08.02.1961,,,4.086998473,2,,,5.7,2,90.3,2,,,,,3.2,2,,,,,,,6.2,2,
97057,09.02.1961,,,6.953128589,2,,,13.5,2,93.225,2,,,,,3.8,2,,,,,,,14.3,2,
97057,10.02.1961,,,4.662516956,2,,,3.7,2,92.4375,2,,,,,3.6,2,,,,,,,4.1,2,
97057,11.02.1961,,,5.774335524,2,,,7.5,2,83.46667,2,,,,,3,2,,,,,,,8.1,2,
97057,12.02.1961,,,4.574636497,2,,,9.8,2,96.80417,2,,,,,2.5,2,,,,,,,10.5,2,
97057,13.02.1961,,,5.589002312,2,,,1.8,2,98,2,,,,,1.7,2,,,,,,,2.1,2,
97057,14.02.1961,,,7.322859858,2,,,0,2,85.770836,2,,,,,1.2,2,,,,,,,0,2,
97057,15.02.1961,,,8.602980529,2,,,0,2,76.40833,2,,,,,1.3,2,,,,,,,0,2,
97057,16.02.1961,,,6.04340517,2,,,0,2,90.97083,2,,,,,1,2,,,,,,,0,2,
97057,17.02.1961,,,5.178360848,2,,,0,2,86.120834,2,,,,,0.9,2,,,,,,,0,2,
97057,18.02.1961,,,5.054147878,2,,,0,2,83.683334,2,,,,,1.4,2,,,,,,,0,2,
97057,19.02.1961,,,4.998983371,2,,,5.7,2,97.15833,2,,,,,1.7,2,,,,,,,6.2,2,
97057,20.02.1961,,,4.696414001,2,,,0,2,97.86667,2,,,,,1.2,2,,,,,,,0,2,
97057,21.02.1961,,,4.027224267,2,,,0,2,86.8375,2,,,,,1.4,2,,,,,,,0,2,
97057,22.02.1961,,,3.591797505,2,,,0,2,85.90833,2,,,,,1.8,2,,,,,,,0,2,
97057,23.02.1961,,,3.88356643,2,,,0,2,82.933334,2,,,,,1.8,2,,,,,,,0,2,
97057,24.02.1961,,,6.408855553,2,,,0,2,80.2625,2,,,,,1.8,2,,,,,,,0,2,
97057,25.02.1961,,,5.48436442,2,,,0,2,77.46667,2,,,,,2.2,2,,,,,,,0,2,
97057,26.02.1961,,,7.698614827,2,,,0,2,79.95417,2,,,,,2.1,2,,,,,,,0,2,
97057,27.02.1961,,,11.37431179,2,,,0.9,2,79.36667,2,,,,,2.7,2,,,,,,,1.1,2,
97057,28.02.1961,,,6.945414963,2,,,3.7,2,87.8125,2,,,,,3,2,,,,,,,4.1,2,
97057,01.03.1961,,,4.450306615,2,,,2.3,2,93.42917,2,,,,,2.1,2,,,,,,,2.7,2,
97057,02.03.1961,,,5.556998638,2,,,2.2,2,83.629166,2,,,,,1.9,2,,,,,,,2.5,2,
97057,03.03.1961,,,5.745731611,2,,,1.4,2,95.22083,2,,,,,1.7,2,,,,,,,1.7,2,
97057,04.03.1961,,,4.745690166,2,,,0,2,87.225,2,,,,,1.4,2,,,,,,,0,2,
97057,05.03.1961,,,5.748325104,2,,,0,2,81.4,2,,,,,1.2,2,,,,,,,0,2,
97057,06.03.1961,,,6.570646708,2,,,0,2,83.20417,2,,,,,0.9,2,,,,,,,0,2,
97057,07.03.1961,,,7.459579712,2,,,0,2,75.2375,2,,,,,1.2,2,,,,,,,0,2,
97057,08.03.1961,,,6.802296442,2,,,0,2,76.14167,2,,,,,0.9,2,,,,,,,0,2,
97057,09.03.1961,,,8.294907478,2,,,0,2,68.17083,2,,,,,1,2,,,,,,,0,2,
97057,10.03.1961,,,10.562617103,2,,,0,2,65.225,2,,,,,1.7,2,,,,,,,0,2,
97057,11.03.1961,,,9.214237219,2,,,0,2,80.00833,2,,,,,2.3,2,,,,,,,0,2,
97057,12.03.1961,,,11.718937498,2,,,10.2,2,68.96667,2,,,,,3.5,2,,,,,,,10.9,2,
97057,13.03.1961,,,8.864933754,2,,,13.6,2,94.541664,2,,,,,3.9,2,,,,,,,14.4,2,
97057,14.03.1961,,,9.300648984,2,,,3.6,2,93.666664,2,,,,,3.2,2,,,,,,,4,2,
97057,15.03.1961,,,10.144181221,2,,,0.8,2,93.7,2,,,,,3.2,2,,,,,,,1,2,
97057,16.03.1961,,,10.854542246,2,,,0,2,78.15833,2,,,,,2.5,2,,,,,,,0,2,
97057,17.03.1961,,,12.51788864,2,,,0,2,63.15,2,,,,,2.2,2,,,,,,,0,2,
97057,18.03.1961,,,8.87867416,2,,,1.3,2,76.425,2,,,,,2.6,2,,,,,,,1.6,2,
97057,19.03.1961,,,2.362377807,2,,,2.7,2,88.76667,2,,,,,3.2,2,,,,,,,3.2,2,
