STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50163,01.01.1961,-0.4,2,-1.9,2,-4.7,2,,,89,2,4.84804746099674,2,0.1,2,3.3,2,0.3,154.1,17,2,5.4,2,,,0.2
50163,02.01.1961,-0.6,2,-1.8,2,-4.2,2,,,87,2,4.77432595389133,2,0.3,2,2.7,2,0.3,160.6,19,2,7.7,2,,,0.2
50163,03.01.1961,1.5,2,-0.8,2,-2.9,2,,,87,2,5.25882970227582,2,0,2,5.7,2,0.3,151.2,18,2,9,2,,,0.3
50163,04.01.1961,2.1,2,-0.9,2,-2.4,2,,,87,2,5.27512684974262,2,0.7,2,1.3,2,0.3,190,18,2,8.1,2,,,0.1
50163,05.01.1961,0.7,2,-0.6,2,-4,2,,,83,2,5.12856739221255,2,0.3,2,4.3,2,0.3,175.5,18,2,9.6,2,,,0.2
50163,06.01.1961,0,2,-2,2,-6.2,2,,,81,2,4.4873326959954,2,0.9,2,4,2,0.3,209.8,20,2,9.4,2,,,0.1
50163,07.01.1961,0.4,2,-0.7,2,-2.3,2,,,87,2,5.33205499708185,2,0.1,2,3.3,2,0.3,157.1,21,2,8.9,2,,,0.2
50163,08.01.1961,0.3,2,-0.2,2,-1.9,2,,,89,2,5.53292343059577,2,0,2,1.7,2,0.3,158.8,25,2,8,2,,,0.1
50163,09.01.1961,1.3,2,0,2,-1.6,2,,,89,2,5.64570659921087,2,0.2,2,17.3,2,0.3,177.3,27,2,8.1,2,,,0.2
50163,10.01.1961,0.7,2,-1.5,2,-3.5,2,,,86,2,4.83907327340781,2,0.1,2,1.7,2,0.3,168.1,26,2,8.2,2,,,0
50163,11.01.1961,0.3,2,-2.9,2,-4.7,2,,,83,2,4.38957260280525,2,0.3,2,1.7,2,0.3,181.4,26,2,9.2,2,,,0.2
50163,12.01.1961,-1,2,-8.5,2,-13.8,2,,,75,2,2.68676109110725,2,5.3,2,1.3,2,0.5,464,26,2,8,2,,,0.2
50163,13.01.1961,-1.1,2,-7.4,2,-18,2,,,74,2,2.82944025311777,2,1.4,2,1.3,2,0.2,243.7,25,2,5,2,,,0.1
50163,14.01.1961,0.1,2,-2.9,2,-7.8,2,,,81,2,4.29444139421262,2,0.4,2,0.3,2,0.3,200,24,2,5.9,2,,,0.2
50163,15.01.1961,0,2,-3.7,2,-6.7,2,,,83,2,4.09344065727426,2,1.2,2,0.7,2,0.3,232.1,25,2,9.3,2,,,0
50163,16.01.1961,2.2,2,-7,2,-13.6,2,,,69,2,2.66008618239478,2,5.4,2,0.3,2,0.6,508.9,26,2,7,2,,,0
50163,17.01.1961,-1.4,2,-8.2,2,-13.3,2,,,76,2,2.93218112026684,2,4.9,2,0.3,2,0.5,478.8,24,2,8.7,2,,,0
50163,18.01.1961,-5.2,2,-13.3,2,-19.4,2,,,62,2,1.41355054054749,2,6.6,2,2,2,0.4,581.8,23,2,9.7,2,,,0.1
50163,19.01.1961,-4,2,-14.1,2,-18.9,2,,,62,2,1.40973501190735,2,6.5,2,2.3,2,0.4,594.9,22,2,7.5,2,,,0.1
50163,20.01.1961,-2.1,2,-10.7,2,-20.4,2,,,69,2,1.98821050310936,2,4.7,2,1.3,2,0.4,465.5,21,2,4,2,,,0.1
50163,21.01.1961,-1.1,2,-4.3,2,-12.8,2,,,87,2,3.95975490999359,2,0.3,2,0.3,2,0.3,207.8,21,2,4.6,2,,,0.1
50163,22.01.1961,0,2,-3,2,-5.5,2,,,87,2,4.50606483621151,2,0.1,2,3.3,2,0.3,204.5,23,2,5.4,2,,,0.2
50163,23.01.1961,-1.3,2,-3.5,2,-6.3,2,,,88,2,4.29043975240165,2,0,2,2.7,2,0.3,194.8,25,2,4.8,2,,,0.2
50163,24.01.1961,-1.7,2,-4.4,2,-6.2,2,,,87,2,3.83243954832912,2,0.1,2,0.7,2,0.3,204.4,27,2,7.5,2,,,0.1
50163,25.01.1961,-3.2,2,-8.4,2,-11.2,2,,,80,2,2.6015501305654,2,0.3,2,0.7,2,0.3,220.8,27,2,9.9,2,,,0.1
50163,26.01.1961,-5.5,2,-11,2,-18.1,2,,,69,2,1.73885917551485,2,4.3,2,0.3,2,0.4,489.7,26,2,7.9,2,,,0.1
50163,27.01.1961,-1.9,2,-13.3,2,-20.7,2,,,69,2,1.53514015153055,2,5.9,2,1.3,2,0.4,583.5,25,2,6.5,2,,,0.1
50163,28.01.1961,-3,2,-9.5,2,-20.9,2,,,75,2,2.19601148137342,2,2.9,2,5.7,2,0.3,407.9,25,2,8.6,2,,,0.5
50163,29.01.1961,2.8,2,0.7,2,-11.7,2,,,81,2,5.36099918372894,2,1.6,2,5.3,2,0.4,310.6,24,2,9.8,2,,,0.3
