STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2889,01.01.1961,2.2,2,1,2,-0.7,2,0,0,96,2,6,2,0.4,2,0.9,2,0.3,145.5,9,2,,,0,0,0.1
2889,02.01.1961,1.7,2,1.1,2,-0.6,2,5.8,0,91,2,5.7,2,0.1,2,1.5,2,0.3,132.9,8,2,,,6.6,0,0.1
2889,03.01.1961,5.3,2,2.3,2,0.3,2,1,0,94,2,6.7,2,0,2,2.2,2,0.3,129.5,7,2,,,1.3,0,0.1
2889,04.01.1961,3.2,2,1.7,2,-1.2,2,2,0,90,2,6,2,0.3,2,1.6,2,0.3,145.1,6,2,,,2.4,0,0.2
2889,05.01.1961,2.6,2,1.1,2,0.1,2,8.1,0,95,2,6.2,2,0.2,2,1.7,2,0.3,137.1,6,2,,,9.1,0,0.1
2889,06.01.1961,1.5,2,0.5,2,-1.1,2,5.1,0,89,2,5.5,2,0.1,2,2.3,2,0.3,133.9,6,2,,,5.8,0,0.2
2889,07.01.1961,1.7,2,1.1,2,0.2,2,3.7,0,98,2,6.4,2,0,2,1.6,2,0.3,135.6,7,2,,,4.3,0,0.1
2889,08.01.1961,2.6,2,1.5,2,-0.2,2,5.3,0,97,2,6.4,2,0,2,1.4,2,0.3,137.4,7,2,,,6.1,0,0.1
2889,09.01.1961,2.7,2,1.4,2,0.4,2,9,0,98,2,6.5,2,0,2,1.2,2,0.3,139.2,6,2,,,10,0,0.1
2889,10.01.1961,2.6,2,1.6,2,-0.4,2,5.5,0,96,2,6.5,2,0,2,1.3,2,0.3,141.2,5,2,,,6.3,0,0.1
2889,11.01.1961,2.2,2,-1.6,2,-4.3,2,0.3,0,91,2,5.2,2,1.3,2,1.5,2,0.3,203.9,4,2,,,0.4,0,0.1
2889,12.01.1961,0.3,2,-4.7,2,-7.5,2,0,0,89,2,4.1,2,3,2,1.5,2,0.4,314.2,4,2,,,0,0,0.1
2889,13.01.1961,0.6,2,-0.6,2,-7.6,2,12.1,0,84,2,4.6,2,0.1,2,1.4,2,0.2,147.5,5,2,,,13.3,0,0.2
2889,14.01.1961,1.7,2,0.1,2,-1.5,2,0.5,0,97,2,6,2,0,2,1.7,2,0.3,149.9,12,2,,,0.7,0,0.1
2889,15.01.1961,0,2,-3.2,2,-6,2,0,0,89,2,4.4,2,1.2,2,2.7,2,0.3,205.3,13,2,,,0,0,0.2
2889,16.01.1961,-1.5,2,-4.3,2,-8.3,2,0,0,83,2,3.7,2,1.9,2,3,2,0.3,251.4,13,2,,,0,0,0.2
2889,17.01.1961,-0.7,2,-3.5,2,-7.6,2,0,0,83,2,4,2,2.5,2,3.6,2,0.4,287.8,12,2,,,0,0,0.3
2889,18.01.1961,-3.4,2,-7.2,2,-11.2,2,0,0,61,2,2.3,2,5.3,2,3.2,2,0.5,446.3,11,2,,,0,0,0.4
2889,19.01.1961,-2.3,2,-7.1,2,-12.8,2,0,0,62,2,2.2,2,5.5,2,2.5,2,0.5,458.3,8,2,,,0,0,0.3
2889,20.01.1961,-0.7,2,-3.7,2,-10.3,2,0,0,81,2,3.8,2,1.5,2,1.4,2,0.3,278.6,9,2,,,0,0,0.2
2889,21.01.1961,1.1,2,0,2,-3.5,2,8.8,0,96,2,5.7,2,0,2,1,2,0.3,168.5,9,2,,,9.8,0,0.1
2889,22.01.1961,1.7,2,0.9,2,-0.4,2,3.2,0,98,2,6.2,2,0,2,1.2,2,0.3,171.5,13,2,,,3.8,0,0.1
2889,23.01.1961,0.8,2,-1.2,2,-3,2,1.7,0,97,2,5.3,2,0,2,1.3,2,0.3,174.6,14,2,,,2.2,0,0.1
2889,24.01.1961,-2.2,2,-5.9,2,-7.2,2,0.1,0,86,2,3.4,2,0.1,2,2.6,2,0.3,189.7,16,2,,,0.1,0,0.2
2889,25.01.1961,-5.4,2,-8.7,2,-11.4,2,0,0,80,2,2.6,2,1.9,2,4.5,2,0.3,295.7,15,2,,,0,0,0.3
2889,26.01.1961,-6.7,2,-9.6,2,-15,2,0,0,69,2,2,2,3.9,2,3.7,2,0.3,422.8,15,2,,,0,0,0.4
2889,27.01.1961,-3.3,2,-8.1,2,-14.9,2,0.2,0,83,2,2.8,2,3,2,1.6,2,0.4,367.5,14,2,,,0.3,0,0.2
2889,28.01.1961,0.4,2,-1.5,2,-8.5,2,0,0,86,2,4.5,2,0.9,2,1.8,2,0.3,254.1,13,2,,,0,0,0.3
2889,29.01.1961,5.2,2,4.3,2,-1.4,2,6.2,0,85,2,6.8,2,0.1,2,2.5,2,0.4,194.9,10,2,,,6.8,0,0.4
2889,30.01.1961,6.1,2,5,2,3.1,2,10.1,0,96,2,8.2,2,0,2,2.8,2,0.4,198.6,3,2,,,10.8,0,0.2
2889,31.01.1961,5.7,2,3,2,1.8,2,1.3,0,95,2,7.2,2,0,2,2,2,0.4,202.3,1,2,,,1.7,0,0.2
2889,01.02.1961,3.8,2,2.3,2,0.7,2,0.3,0,92,2,6.4,2,0.1,2,2.1,2,0.4,212.8,0,2,,,0.5,0,0.3
2889,02.02.1961,2.5,2,0.8,2,-0.2,2,2.9,0,95,2,6,2,0,2,1.6,2,0.4,216.7,0,2,,,3.4,0,0.2
2889,03.02.1961,1.5,2,0,2,-1.3,2,3,0,94,2,5.7,2,0.6,2,1.4,2,0.4,247.9,2,2,,,3.6,0,0.2
2889,04.02.1961,0.8,2,0.1,2,-1.5,2,38.5,0,99,2,5.8,2,0,2,1.8,2,0.4,218,6,2,,,40.8,0,0.1
2889,05.02.1961,1.4,2,-0.8,2,-3.1,2,2.8,0,85,2,4.9,2,3.2,2,1.8,2,0.6,445,14,2,,,3.6,0,0.3
2889,06.02.1961,5.7,2,3.7,2,-2,2,0.5,0,96,2,7.4,2,0,2,1.7,2,0.4,226.3,10,2,,,0.7,0,0.2
2889,07.02.1961,5.3,2,3.3,2,1.9,2,4.5,0,90,2,6.8,2,0.4,2,2.3,2,0.5,244.8,2,2,,,5,0,0.3
2889,08.02.1961,5.1,2,3.7,2,1.9,2,13,0,91,2,7.1,2,0.2,2,1.7,2,0.5,249.3,0,2,,,13.8,0,0.3
2889,09.02.1961,8,2,5.6,2,2.9,2,21.1,0,96,2,8.7,2,0,2,2.1,2,0.5,239.2,0,2,,,22.1,0,0.3
2889,10.02.1961,5.2,2,4.1,2,2.7,2,0,0,87,2,7,2,0.2,2,2.1,2,0.5,258.4,0,2,,,0,0,0.4
2889,11.02.1961,5.9,2,4.6,2,2.2,2,28.3,0,95,2,7.8,2,0,2,2,2,0.5,248.1,0,2,,,29.4,0,0.3
2889,12.02.1961,6,2,4,2,2.7,2,4.4,0,90,2,7.3,2,0.4,2,2.1,2,0.5,283,0,2,,,4.9,0,0.4
2889,13.02.1961,6.1,2,4.8,2,2.5,2,4.3,0,98,2,8.2,2,0.1,2,0.9,2,0.5,265,0,2,,,4.8,0,0.3
2889,14.02.1961,11.1,2,4.6,2,0.6,2,0,0,88,2,7.8,2,5,2,1.5,2,1.1,650.6,0,2,,,0,0,0.4
2889,15.02.1961,13.9,2,6.4,2,1.3,2,0,0,80,2,8,2,5.5,2,1.6,2,1.2,722.8,0,2,,,0,0,0.6
2889,16.02.1961,10.7,2,4.5,2,1.3,2,0,0,89,2,7.6,2,4.4,2,1.5,2,1.1,637.3,0,2,,,0,0,0.4
2889,17.02.1961,11.3,2,3.7,2,-0.6,2,0,0,84,2,6.4,2,5.9,2,1.7,2,1.2,750.9,0,2,,,0,0,0.5
2889,18.02.1961,8.3,2,3,2,-1,2,3.5,0,88,2,6.9,2,5,2,1.4,2,1,671.6,0,2,,,4.1,0,0.4
2889,19.02.1961,7.7,2,5.6,2,1.9,2,0,0,94,2,8.3,2,0.8,2,1.3,2,0.6,343.7,0,2,,,0,0,0.3
2889,20.02.1961,9.6,2,4,2,1.2,2,0,0,89,2,7.4,2,3.1,2,1.5,2,0.9,557.1,0,2,,,0,0,0.4
2889,21.02.1961,5,2,3.2,2,0.1,2,0,0,88,2,6.7,2,0.4,2,1.9,2,0.5,321.4,0,2,,,0,0,0.4
2889,22.02.1961,11.1,2,4.7,2,-0.3,2,0,0,76,2,6.3,2,6.3,2,2.2,2,1.3,827.7,0,2,,,0,0,0.7
2889,23.02.1961,7.3,2,3.3,2,-1.5,2,0,0,85,2,6.3,2,4.6,2,2.1,2,1,692.4,0,2,,,0,0,0.5
2889,24.02.1961,12.5,2,7.8,2,1,2,0,0,76,2,7.8,2,1.3,2,1.8,2,0.8,415.6,0,2,,,0,0,0.7
2889,25.02.1961,14.8,2,7.5,2,2.1,2,0,0,63,2,6.2,2,6.4,2,2.3,2,1.5,894.6,0,2,,,0,0,1.2
2889,26.02.1961,14.1,2,8,2,2.7,2,0,0,73,2,8.2,2,6.3,2,2.1,2,1.6,914.4,0,2,,,0,0,1
2889,27.02.1961,12.6,2,10.2,2,5.7,2,2.8,0,92,2,11.1,2,0.3,2,1.8,2,0.7,354.2,0,2,,,3.2,0,0.5
2889,28.02.1961,12.1,2,5.1,2,1.7,2,6,0,91,2,8.2,2,0,2,2.3,2,0.6,332.7,0,2,,,6.5,0,0.5
2889,01.03.1961,5.4,2,3.5,2,1.2,2,0.9,0,94,2,7.2,2,0.2,2,1.4,2,0.6,356.3,0,2,,,1.1,0,0.4
2889,02.03.1961,6.8,2,4.5,2,0.3,2,6.8,0,89,2,7.2,2,0.7,2,1.2,2,0.7,407.8,0,2,,,7.4,0,0.5
2889,03.03.1961,7.2,2,3.1,2,1,2,0.5,0,92,2,7.3,2,2.4,2,1.5,2,0.9,562.1,0,2,,,0.7,0,0.5
2889,04.03.1961,10.2,2,2.9,2,-2.3,2,0,0,80,2,6.1,2,6.7,2,1.6,2,1.5,971.7,0,2,,,0,0,0.7
2889,05.03.1961,11.2,2,4.5,2,-0.9,2,0,0,81,2,7,2,5.5,2,1.6,2,1.4,878.9,0,2,,,0,0,0.8
2889,06.03.1961,12.7,2,5.2,2,-0.3,2,0,0,78,2,6.9,2,6,2,1.8,2,1.5,936.5,0,2,,,0,0,0.9
2889,07.03.1961,14.7,2,6.1,2,-0.3,2,0,0,75,2,6.9,2,7.3,2,1.9,2,1.7,1071.8,0,2,,,0,0,1
2889,08.03.1961,16,2,6.1,2,0.4,2,0,0,73,2,6.9,2,7.9,2,1.8,2,1.9,1122,0,2,,,0,0,1.1
2889,09.03.1961,18.9,2,8.2,2,0.5,2,0,0,64,2,6.4,2,8,2,1.9,2,2,1163,0,2,,,0,0,1.3
2889,10.03.1961,16.8,2,8.4,2,1.8,2,0,0,72,2,8,2,6.8,2,1.9,2,1.8,1057,0,2,,,0,0,1.2
2889,11.03.1961,9.7,2,7.4,2,4.7,2,0,0,89,2,8.8,2,0.1,2,1.6,2,0.7,393.5,0,2,,,0,0,0.6
2889,12.03.1961,13.1,2,9.9,2,3.7,2,10.7,0,76,2,8.8,2,1.9,2,2.6,2,1.1,599.1,0,2,,,11.4,0,1.1
2889,13.03.1961,11.4,2,8.4,2,7.3,2,12.5,0,97,2,10.4,2,0,2,2.8,2,0.8,404.9,0,2,,,13.3,0,0.5
2889,14.03.1961,9.8,2,8.5,2,7.3,2,9,0,92,2,9.8,2,0.1,2,2.5,2,0.8,410.6,0,2,,,9.7,0,0.6
2889,15.03.1961,10.5,2,8.3,2,6.6,2,0,0,95,2,10.2,2,0,2,2.3,2,0.8,436.8,0,2,,,0,0,0.6
2889,16.03.1961,16.1,2,8.6,2,3.7,2,0,0,76,2,8.6,2,7.1,2,2.4,2,2,1153.4,0,2,,,0,0,1.3
2889,17.03.1961,18.7,2,11.4,2,1.8,2,0,0,62,2,7.7,2,8.1,2,2.1,2,2.2,1288.8,0,2,,,0,0,1.8
2889,18.03.1961,13.5,2,6,2,3.4,2,0.6,0,69,2,6.8,2,4.7,2,2.9,2,1.6,924.5,0,2,,,0.8,0,1.3
2889,19.03.1961,4.9,2,1.5,2,0,2,2.5,0,85,2,5.9,2,2.9,2,2.6,2,1.1,733.8,0,2,,,3,0,0.7
2889,20.03.1961,2.3,2,0.4,2,-1.8,2,5.5,0,91,2,5.6,2,0.3,2,2.9,2,0.7,487.4,1,2,,,6.3,0,0.5
2889,21.03.1961,3.1,2,0.3,2,-1.6,2,6,0,88,2,5.6,2,1.4,2,3.2,2,0.9,610.7,2,2,,,6.8,0,0.6
2889,22.03.1961,3,2,0.9,2,-5.1,2,8.1,0,92,2,5.8,2,2.3,2,2.3,2,0.9,724.8,2,2,,,9.1,0,0.6
2889,23.03.1961,7.3,2,5.5,2,2.1,2,0.8,0,92,2,8.1,2,0.1,2,2.4,2,0.8,483.9,0,2,,,1,0,0.6
2889,24.03.1961,8.6,2,6.6,2,3.9,2,0,0,84,2,7.9,2,0.4,2,2.2,2,0.9,500.7,0,2,,,0,0,0.8
2889,25.03.1961,8.9,2,6,2,2.5,2,0,0,84,2,7.6,2,0,2,1.7,2,0.8,473.8,0,2,,,0,0,0.7
2889,26.03.1961,10.8,2,6.6,2,0,2,1.9,0,77,2,7.3,2,1.8,2,2.7,2,1.1,688.6,0,2,,,2.2,0,1.1
2889,27.03.1961,6.9,2,1.3,2,-0.7,2,3.7,0,82,2,5.6,2,3.2,2,4.6,2,1.2,828.4,0,2,,,4.3,0,0.9
2889,28.03.1961,4.5,2,2.7,2,-1.1,2,6.3,0,80,2,5.7,2,0,2,4.7,2,0.8,513.3,0,2,,,7.1,0,0.9
2889,29.03.1961,6.2,2,5.1,2,1.6,2,4.8,0,90,2,7.7,2,0,2,3.4,2,0.8,508,0,2,,,5.3,0,0.7
2889,30.03.1961,9.4,2,7.8,2,4.7,2,15,0,97,2,9.8,2,0,2,2.9,2,0.9,502.5,0,2,,,15.8,0,0.6
2889,31.03.1961,8.6,2,2.5,2,1.3,2,2,0,86,2,6.3,2,1,2,2.6,2,1,621.4,0,2,,,2.4,0,0.7
2889,01.04.1961,8.4,2,5.8,2,-0.3,2,7.2,0,90,2,8.4,2,0,2,2.2,2,0.8,513.8,0,2,,,7.8,0,0.7
2889,02.04.1961,6.3,2,4.3,2,1.2,2,17.1,0,98,2,8,2,0,2,1.5,2,0.8,519.5,0,2,,,17.9,0,0.6
2889,03.04.1961,7.3,2,3.8,2,2.5,2,5.1,0,83,2,6.6,2,0.8,2,2,2,1,605.7,0,2,,,5.6,0,0.8
2889,04.04.1961,6.8,2,5.7,2,2,2,2.4,0,87,2,8,2,0.1,2,1.6,2,0.9,565.5,0,2,,,2.8,0,0.8
2889,05.04.1961,18.1,2,13.2,2,4.9,2,4.2,0,79,2,11.6,2,1.8,2,1.5,2,1.4,745.5,0,2,,,4.7,0,1.3
2889,06.04.1961,22.4,2,15.6,2,7.3,2,0,0,65,2,11.1,2,7.6,2,2.1,2,2.7,1429.2,0,2,,,0,0,2.4
2889,07.04.1961,21.7,2,14.6,2,9.9,2,6.8,0,73,2,12.3,2,6.1,2,1.9,2,2.5,1263.1,0,2,,,7.4,0,2
2889,08.04.1961,12.4,2,5.6,2,2.7,2,0,0,91,2,8.5,2,0.7,2,2.1,2,1.1,647.3,0,2,,,0,0,0.8
2889,09.04.1961,9.5,2,4.8,2,-0.8,2,0,0,74,2,6.5,2,9.3,2,2.5,2,2.4,1647.8,0,2,,,0,0,1.7
2889,10.04.1961,9.9,2,7,2,3.1,2,0.6,0,79,2,7.8,2,1.8,2,2.4,2,1.3,790,0,2,,,0.8,0,1.2
2889,11.04.1961,16.4,2,10.3,2,2.8,2,0,0,75,2,9.5,2,6.2,2,1.7,2,2.3,1333.9,0,2,,,0,0,1.8
2889,12.04.1961,16.7,2,10.7,2,4.5,2,0,0,75,2,9.7,2,9.2,2,1.7,2,2.9,1678.6,0,2,,,0,0,2.1
2889,13.04.1961,20.2,2,12,2,5.2,2,0,0,73,2,10.4,2,8.4,2,1.8,2,2.9,1580.2,0,2,,,0,0,2.2
2889,14.04.1961,19.8,2,13,2,7.9,2,3.7,0,75,2,11.6,2,6.7,2,1.8,2,2.6,1384,0,2,,,4.2,0,2
2889,15.04.1961,12.3,2,10,2,8.2,2,33.6,0,96,2,11.8,2,0,2,1.8,2,1.1,603,0,2,,,34.7,0,0.8
2889,16.04.1961,10.6,2,9,2,7.4,2,4.9,0,96,2,10.7,2,0.1,2,1.4,2,1.1,608.3,0,2,,,5.4,0,0.8
2889,17.04.1961,15.9,2,11.4,2,7.1,2,0.2,0,83,2,11.1,2,2.4,2,1.4,2,1.6,895.1,0,2,,,0.4,0,1.4
2889,18.04.1961,12.8,2,10.3,2,8.1,2,0.1,0,90,2,11.5,2,0.3,2,1.4,2,1.2,655.6,0,2,,,0.2,0,1
2889,19.04.1961,14.3,2,9.8,2,4.3,2,0,0,80,2,9.7,2,3.5,2,1.6,2,1.9,1080.2,0,2,,,0,0,1.5
2889,20.04.1961,16.6,2,11.8,2,7.3,2,0,0,72,2,10.3,2,4.4,2,1.9,2,2.2,1198.4,0,2,,,0,0,1.9
2889,21.04.1961,16.4,2,11.2,2,7.8,2,1.3,0,80,2,10.9,2,2.5,2,2.5,2,1.8,957.1,0,2,,,1.6,0,1.6
2889,22.04.1961,20.1,2,13.7,2,6.6,2,4.6,0,77,2,12,2,6.1,2,3.3,2,2.5,1374.6,0,2,,,5.1,0,2.2
2889,23.04.1961,17.2,2,12.7,2,9.6,2,4.8,0,87,2,12.6,2,1,2,2.7,2,1.5,769.1,0,2,,,5.3,0,1.3
2889,24.04.1961,14.5,2,11.3,2,9,2,0,0,90,2,11.9,2,0.5,2,1.7,2,1.4,724.3,0,2,,,0,0,1.1
2889,25.04.1961,16.2,2,11.5,2,7.1,2,0,0,82,2,11.1,2,2.7,2,1.7,2,1.9,1031.5,0,2,,,0,0,1.6
2889,26.04.1961,18.1,2,12.2,2,5.6,2,11.9,0,78,2,11.1,2,7.4,2,1.9,2,2.8,1593.3,0,2,,,12.6,0,2.2
2889,27.04.1961,13.7,2,10,2,8,2,0,0,87,2,10.7,2,1.1,2,1.7,2,1.4,777.4,0,2,,,0,0,1.2
2889,28.04.1961,13.9,2,9.2,2,4.5,2,6.1,0,83,2,9.8,2,2.6,2,1.6,2,1.7,985.8,0,2,,,6.7,0,1.4
2889,29.04.1961,13,2,10.1,2,7.2,2,23.1,0,94,2,11.3,2,0.1,2,2.6,2,1.2,672.7,0,2,,,24,0,1
2889,30.04.1961,10.9,2,9.5,2,8.3,2,3.7,0,97,2,11.2,2,0.1,2,1.5,2,1.2,677.3,0,2,,,4.2,0,0.9
2889,01.05.1961,13.3,2,9.6,2,8.2,2,2.2,0,96,2,11.4,2,1,2,1.5,2,1.5,810,0,2,,,2.6,0,1.1
2889,02.05.1961,13.1,2,10.6,2,6.2,2,1.5,0,91,2,11.5,2,0.7,2,1.3,2,1.4,776.2,0,2,,,1.8,0,1.2
2889,03.05.1961,15.7,2,10.2,2,7.1,2,0,0,78,2,10,2,5.6,2,1.6,2,2.5,1425.2,0,2,,,0,0,2
2889,04.05.1961,17.1,2,12.4,2,5.8,2,4,0,81,2,12,2,3.9,2,1.6,2,2.1,1173,0,2,,,4.5,0,1.8
2889,05.05.1961,20.8,2,15.2,2,10.3,2,2.6,0,83,2,14.5,2,3.2,2,1.4,2,2.1,1087.8,0,2,,,3,0,1.8
2889,06.05.1961,17.1,2,12.6,2,10.8,2,8.6,0,91,2,13.3,2,3,2,1.5,2,2.1,1079.9,0,2,,,9.2,0,1.6
2889,07.05.1961,13.3,2,9.5,2,7.9,2,13.5,0,90,2,10.9,2,3.1,2,2.2,2,1.9,1097.9,0,2,,,14.3,0,1.4
2889,08.05.1961,12.3,2,7.6,2,4.6,2,11.4,0,86,2,9.1,2,4.6,2,3.2,2,2.1,1285.5,0,2,,,12.1,0,1.5
2889,09.05.1961,10.5,2,7.3,2,4.8,2,17.7,0,94,2,9.6,2,1.7,2,3.2,2,1.6,950.8,0,2,,,18.5,0,1.1
2889,10.05.1961,8.3,2,6.4,2,5.3,2,8.6,0,90,2,8.6,2,1.4,2,2.5,2,1.5,889.7,0,2,,,9.2,0,1.1
2889,11.05.1961,11.4,2,6.5,2,4.2,2,1.4,0,87,2,8.6,2,6.2,2,2,2,2.4,1498.1,0,2,,,1.7,0,1.6
2889,12.05.1961,8.1,2,7.2,2,4.7,2,11.5,0,96,2,9.5,2,0,2,1.4,2,1.2,726.9,0,2,,,12.2,0,0.9
2889,13.05.1961,11.8,2,7.9,2,5.9,2,0,0,89,2,9.4,2,1.3,2,1.7,2,1.6,941.5,0,2,,,0,0,1.3
2889,14.05.1961,11.8,2,6.6,2,3.8,2,0,0,74,2,7.2,2,7.1,2,1.8,2,2.6,1645.9,0,2,,,0,0,2
2889,15.05.1961,13.5,2,7.6,2,2,2,1,0,89,2,9.4,2,3,2,1.5,2,1.8,1121.6,0,2,,,1.3,0,1.4
2889,16.05.1961,13.3,2,9.2,2,5.4,2,0.2,0,81,2,9.5,2,5.2,2,2.1,2,2.4,1404.3,0,2,,,0.4,0,1.9
2889,17.05.1961,15.2,2,9.5,2,5.2,2,1.9,0,77,2,9.3,2,6.1,2,2.2,2,2.6,1515.1,0,2,,,2.3,0,2.1
2889,18.05.1961,15.4,2,9.1,2,3.4,2,0,0,71,2,8.5,2,7.3,2,2,2,2.9,1719.4,0,2,,,0,0,2.4
2889,19.05.1961,12.1,2,8.7,2,4.9,2,2,0,82,2,9.1,2,3.7,2,1.5,2,2.1,1284.2,0,2,,,2.4,0,1.7
2889,20.05.1961,10.8,2,7.5,2,6.2,2,3.4,0,93,2,9.8,2,0.2,2,1.3,2,1.3,767.2,0,2,,,3.8,0,1
2889,21.05.1961,11.6,2,7.8,2,4.2,2,5.3,0,92,2,9.5,2,1.6,2,1.6,2,1.6,944.2,0,2,,,5.8,0,1.2
2889,22.05.1961,17.3,2,11.1,2,6.4,2,0,0,77,2,10.3,2,9.2,2,2.1,2,3.5,1992.4,0,2,,,0,0,2.7
2889,23.05.1961,17.1,2,10.8,2,5.4,2,0,0,76,2,10.1,2,7.1,2,1.7,2,3,1701.9,0,2,,,0,0,2.4
2889,24.05.1961,15.5,2,9.6,2,3.6,2,0,0,80,2,9.5,2,6.5,2,1.5,2,2.7,1611.9,0,2,,,0,0,2.1
2889,25.05.1961,20.9,2,14.2,2,4.6,2,0,0,67,2,10.7,2,10.7,2,1.9,2,3.9,2207.7,0,2,,,0,0,3.4
2889,26.05.1961,16.8,2,11.2,2,7.3,2,12,0,87,2,12.1,2,1.1,2,1.9,2,1.7,932.3,0,2,,,12.7,0,1.5
2889,27.05.1961,8.6,2,5.2,2,3.9,2,6.4,0,92,2,8.2,2,0,2,2.3,2,1.3,773.1,0,2,,,7,0,1
2889,28.05.1961,11.1,2,7.2,2,3.7,2,3,0,82,2,8.3,2,2,2,1.8,2,1.7,1032.1,0,2,,,3.4,0,1.4
2889,29.05.1961,7.3,2,6,2,4.8,2,4.5,0,93,2,8.6,2,0,2,2,2,1.3,777.7,0,2,,,5,0,1
2889,30.05.1961,6.7,2,6.3,2,4.7,2,14.3,0,97,2,9,2,0,2,1.7,2,1.2,766.4,0,2,,,15.1,0,0.9
2889,31.05.1961,10.8,2,8.4,2,6.1,2,1.3,0,97,2,10.6,2,0.4,2,1.5,2,1.4,822.7,0,2,,,1.6,0,1.1
2889,01.06.1961,22.8,2,16,2,6.6,2,6.3,0,78,2,13.9,2,4.4,2,2.1,2,2.6,1367.3,0,2,,,6.9,0,2.4
2889,02.06.1961,15.9,2,12.2,2,10.9,2,1.3,0,90,2,13.3,2,1.3,2,2.5,2,1.8,976.1,0,2,,,1.6,0,1.5
2889,03.06.1961,16.2,2,12.7,2,10.5,2,0,0,88,2,12.8,2,1.7,2,1.7,2,1.9,1032.4,0,2,,,0,0,1.6
2889,04.06.1961,22.4,2,16.8,2,10,2,4.5,0,78,2,15.7,2,6.7,2,1.5,2,3.3,1700.8,0,2,,,5,0,2.9
2889,05.06.1961,23.4,2,17.3,2,12.1,2,0,0,81,2,16.5,2,5,2,1.3,2,2.9,1458.1,0,2,,,0,0,2.5
2889,06.06.1961,23.5,2,16.7,2,12.1,2,1.7,0,81,2,16.1,2,7.6,2,1.6,2,3.6,1841.6,0,2,,,2,0,3
2889,07.06.1961,23.5,2,17.5,2,11,2,3.5,0,81,2,16.1,2,7.1,2,1.3,2,3.4,1734.7,0,2,,,4,0,2.9
2889,08.06.1961,20.4,2,15.5,2,12.8,2,0,0,80,2,14.2,2,4.8,2,1.4,2,2.8,1450.2,0,2,,,0,0,2.4
2889,09.06.1961,21.2,2,15.8,2,10.8,2,22.6,0,80,2,14.4,2,2.9,2,1.4,2,2.3,1192.6,0,2,,,23.5,0,2.1
2889,10.06.1961,13.8,2,11.2,2,8.7,2,0,0,88,2,11.5,2,0.2,2,1.5,2,1.5,811.6,0,2,,,0,0,1.3
2889,11.06.1961,18.7,2,13.3,2,9.4,2,4.5,0,79,2,12.4,2,4.2,2,1.6,2,2.5,1345.5,0,2,,,5,0,2.2
2889,12.06.1961,16.8,2,11.4,2,9.9,2,6.1,0,90,2,12.2,2,3.3,2,1.5,2,2.3,1210,0,2,,,6.7,0,1.7
2889,13.06.1961,14.2,2,11.6,2,9.1,2,15.3,0,96,2,13,2,0,2,1.6,2,1.5,787.1,0,2,,,16.1,0,1.2
2889,14.06.1961,13.3,2,10.9,2,9.9,2,7.7,0,91,2,11.7,2,0.1,2,1.9,2,1.5,801.6,0,2,,,8.3,0,1.2
2889,15.06.1961,16.5,2,10.5,2,5.9,2,0,0,74,2,9.6,2,9.4,2,1.7,2,3.6,2088.5,0,2,,,0,0,2.8
2889,16.06.1961,19.8,2,13.1,2,4.3,2,0,0,69,2,10.6,2,13.1,2,1.9,2,4.5,2582.2,0,2,,,0,0,3.7
2889,17.06.1961,23.1,2,16.5,2,8.1,2,0,0,69,2,13.3,2,8.3,2,1.9,2,3.6,1912.2,0,2,,,0,0,3.3
2889,18.06.1961,25.1,2,19.3,2,11.5,2,3.3,0,74,2,16.4,2,9.4,2,2,2,4.1,2063.4,0,2,,,3.7,0,3.7
2889,19.06.1961,18.6,2,13.5,2,10.7,2,0,0,65,2,10.2,2,12.1,2,2.1,2,4.6,2488.3,0,2,,,0,0,3.8
2889,20.06.1961,20,2,13.6,2,5.4,2,0,0,66,2,10.6,2,12.6,2,2.1,2,4.5,2543.4,0,2,,,0,0,3.8
2889,21.06.1961,18.6,2,13,2,8.9,2,0,0,66,2,10.6,2,10.4,2,2.1,2,4.1,2283.3,0,2,,,0,0,3.5
2889,22.06.1961,23.3,2,17.5,2,7.4,2,0,0,61,2,11.9,2,10.3,2,2.3,2,4.2,2214.7,0,2,,,0,0,4
2889,23.06.1961,22.7,2,17.1,2,10.8,2,0,0,67,2,12.8,2,11.2,2,2.2,2,4.5,2324.1,0,2,,,0,0,3.9
2889,24.06.1961,25.4,2,18.2,2,10.7,2,0,0,67,2,14,2,12.6,2,2,2,5,2542.8,0,2,,,0,0,4.3
2889,25.06.1961,28.2,2,20.4,2,11.7,2,0,0,59,2,14.3,2,13.8,2,2.1,2,5.4,2679.1,0,2,,,0,0,5
2889,26.06.1961,29.2,2,22.3,2,12.8,2,1.2,0,62,2,16.5,2,10.5,2,2.1,2,4.6,2240.2,0,2,,,1.5,0,4.6
2889,27.06.1961,22,2,15.2,2,12.6,2,6.8,0,87,2,15.5,2,1,2,1.8,2,2,952.9,0,2,,,7.4,0,1.7
2889,28.06.1961,17.1,2,12.5,2,8.6,2,0,0,74,2,10.8,2,5.7,2,1.8,2,2.9,1608.9,0,2,,,0,0,2.5
2889,29.06.1961,23.1,2,16.1,2,7.2,2,0,0,67,2,12.2,2,13.7,2,2.1,2,5,2674.6,0,2,,,0,0,4.2
