STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50080,01.01.1961,1.3,0,-0.4,0,-2.9,0,1.3,0,93,0,5.51717791139481,0,0,2,0.7,0,0.3,148.6,3,0,5.9,2,1.7,0,0.1
50080,02.01.1961,0.1,0,-1.1,0,-1.8,0,0,0,95,0,5.35450254211942,0,0.1,2,0.7,0,0.3,149.7,4,0,5.1,2,0,0,0.1
50080,03.01.1961,2.4,0,1.1,0,-1,0,0.6,0,86,0,5.68939101673532,0,0,2,2,0,0.3,145.9,4,0,8.4,2,0.8,0,0.3
50080,04.01.1961,2.5,0,0.6,0,-0.2,0,1.5,0,98,0,6.25271901368866,0,0.3,2,0.3,0,0.3,162.8,3,0,6.3,2,1.9,0,0.1
50080,05.01.1961,3.2,0,1.6,0,-2.3,0,1.2,0,95,0,6.51551484188821,0,0.5,2,0,0,0.3,174.8,3,0,8.6,2,1.5,0,0.1
50080,06.01.1961,2.7,0,0.2,0,-1.6,0,0,0,89,0,5.51575468332764,0,1.3,2,0.3,0,0.4,218.8,2,0,6.9,2,0,0,0
50080,07.01.1961,3.5,0,2,0,-0.4,0,0.5,0,96,0,6.77602302922354,0,0.1,2,0.3,0,0.3,157.1,2,0,8.5,2,0.7,0,0.1
50080,08.01.1961,2.8,0,1,0,-0.2,0,2.6,0,96,0,6.30520214514363,0,0,2,0,0,0.3,153.5,1,0,6.7,2,3.1,0,0.1
50080,09.01.1961,2.9,0,1.6,0,-1.4,0,0.6,0,95,0,6.51551484188821,0,1,2,1.3,0,0.4,204.1,1,0,7.6,2,0.8,0,0.1
50080,10.01.1961,3.4,0,0.7,0,-1.4,0,0,0,92,0,5.91263294730456,0,2,2,0.3,0,0.4,261.1,0,0,6.4,2,0,0,0
50080,11.01.1961,2.2,0,0.6,0,0.1,0,0,0,86,0,5.48707995078801,0,0.1,2,1.3,0,0.3,164.7,0,0,8.4,2,0,0,0.2
50080,12.01.1961,0.8,0,-3.1,0,-5.5,0,0,0,87,0,4.22929721944408,0,3.4,2,1,0,0.5,345.2,0,0,7.2,2,0,0,0
50080,13.01.1961,-1.8,0,-3.5,0,-8,0,0,0,78,0,3.6801606070952,0,0,2,0.3,0,0.2,163.4,0,0,3.6,2,0,0,0.1
50080,14.01.1961,0.4,0,-0.8,0,-2.9,0,1.9,0,92,0,5.30065731546707,0,0,2,0,0,0.3,165.7,0,0,3.4,2,2.5,0,0.1
50080,15.01.1961,3.8,0,-0.7,0,-5.4,0,0,0,85,0,4.93330255489848,0,2.7,2,0.3,0,0.5,340.5,2,0,5,2,0,0,0.1
50080,16.01.1961,-3,0,-4.9,0,-8,0,0,0,99,0,4.20386461224319,0,0.7,2,0,0,0.3,222.7,2,0,4.3,2,0,0,0.1
50080,17.01.1961,0.5,0,-5.2,0,-8.7,0,0,0,86,0,3.56974475319393,0,3.6,2,0,0,0.5,378.5,2,0,7.1,2,0,0,0
50080,18.01.1961,-3,0,-9.5,0,-12.7,0,0,0,76,0,2.26283882816573,0,5.3,2,0.7,0,0.5,484.3,1,0,6.2,2,0,0,0.1
50080,19.01.1961,-3.5,0,-10.7,0,-13.9,0,0,0,78,0,2.11213490273923,0,3.4,2,0.3,0,0.4,388.4,1,0,4,2,0,0,0.1
50080,20.01.1961,-7.4,0,-10.9,0,-13.9,0,0,0,95,0,2.53186661602584,0,2.6,2,0,0,0.3,351.1,1,0,2,2,0,0,0.1
