STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50147,01.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50147,02.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50147,03.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50147,04.01.1961,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4.2,0,
50147,05.01.1961,,,,,,,2.1,0,,,,,,,,,,,7,0,,,2.6,0,
50147,06.01.1961,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.6,0,
50147,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
50147,08.01.1961,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2.1,0,
50147,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
50147,10.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50147,11.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50147,12.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50147,13.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50147,14.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
50147,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50147,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50147,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50147,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50147,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50147,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50147,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50147,22.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50147,23.01.1961,,,,,,,4.2,0,,,,,,,,,,,3,0,,,5.3,0,
50147,24.01.1961,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
50147,25.01.1961,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.7,0,
50147,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50147,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50147,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50147,29.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50147,30.01.1961,,,,,,,3.9,0,,,,,,,,,,,7,0,,,4.3,0,
50147,31.01.1961,,,,,,,5.9,0,,,,,,,,,,,3,0,,,6.4,0,
50147,01.02.1961,,,,,,,6.1,0,,,,,,,,,,,3,0,,,6.9,0,
50147,02.02.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
50147,03.02.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
50147,04.02.1961,,,,,,,10.6,0,,,,,,,,,,,2,0,,,12.9,0,
50147,05.02.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50147,06.02.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50147,07.02.1961,,,,,,,5.7,0,,,,,,,,,,,10,0,,,6.5,0,
50147,08.02.1961,,,,,,,7.8,0,,,,,,,,,,,6,0,,,8.7,0,
50147,09.02.1961,,,,,,,8.4,0,,,,,,,,,,,2,0,,,9,0,
50147,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
