STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97083,01.01.1961,,,0.894189213008399,2,,,,,95.416664,2,,,,,4.4,2,,,,,,,,,
97083,02.01.1961,,,1.34109308307386,2,,,,,92.64167,2,,,,,6.1,2,,,,,,,,,
97083,03.01.1961,,,3.50076325564599,2,,,,,89.416664,2,,,,,7.6,2,,,,,,,,,
97083,04.01.1961,,,3.15787532441837,2,,,,,89.2625,2,,,,,6.1,2,,,,,,,,,
97083,05.01.1961,,,2.45208324730503,2,,,,,91.833336,2,,,,,7.9,2,,,,,,,,,
97083,06.01.1961,,,2.1518349006142,2,,,,,80.7125,2,,,,,8,2,,,,,,,,,
97083,07.01.1961,,,2.04296793439318,2,,,,,96.18889,2,,,,,6.6,2,,,,,,,,,
97083,08.01.1961,,,2.61124735878142,2,,,,,94.666664,2,,,,,6.7,2,,,,,,,,,
97083,09.01.1961,,,3.07882547466897,2,,,,,94.91125,2,,,,,6.4,2,,,,,,,,,
97083,10.01.1961,,,3.02489119542978,2,,,,,87.33889,2,,,,,6.1,2,,,,,,,,,
97083,11.01.1961,,,1.26675670711092,2,,,,,93.666664,2,,,,,5.4,2,,,,,,,,,
97083,12.01.1961,,,-2.18347902891702,2,,,,,92.275,2,,,,,3.5,2,,,,,,,,,
97083,13.01.1961,,,-0.444029264145261,2,,,,,82.333336,2,,,,,4.9,2,,,,,,,,,
97083,14.01.1961,,,0.855934021601809,2,,,,,100,2,,,,,4.8,2,,,,,,,,,
97083,15.01.1961,,,-1.26604587135222,2,,,,,98.833336,2,,,,,4.1,2,,,,,,,,,
97083,16.01.1961,,,-2.85522790531591,2,,,,,99.875,2,,,,,5.2,2,,,,,,,,,
97083,17.01.1961,,,-3.52100011946339,2,,,,,94.23333,2,,,,,7.1,2,,,,,,,,,
97083,18.01.1961,,,-8.05433037918301,2,,,,,80.9975,2,,,,,7.6,2,,,,,,,,,
97083,19.01.1961,,,-6.91800781228725,2,,,,,74.99167,2,,,,,5.7,2,,,,,,,,,
97083,20.01.1961,,,-4.7405811177469,2,,,,,72.563194,2,,,,,4.9,2,,,,,,,,,
97083,21.01.1961,,,-1.19137570413473,2,,,,,92.89792,2,,,,,4,2,,,,,,,,,
97083,22.01.1961,,,1.21654798026021,2,,,,,97.166664,2,,,,,3.9,2,,,,,,,,,
97083,23.01.1961,,,-1.64603797130492,2,,,,,98.708336,2,,,,,5.7,2,,,,,,,,,
97083,24.01.1961,,,-6.52558950499013,2,,,,,88.791664,2,,,,,6.9,2,,,,,,,,,
97083,25.01.1961,,,-9.19433681439876,2,,,,,85.02361,2,,,,,8.3,2,,,,,,,,,
97083,26.01.1961,,,-12.9556615184061,2,,,,,81.833336,2,,,,,7.3,2,,,,,,,,,
97083,27.01.1961,,,-9.12400928756418,2,,,,,81.333336,2,,,,,4.5,2,,,,,,,,,
97083,28.01.1961,,,-3.81927579457783,2,,,,,82.19861,2,,,,,7.1,2,,,,,,,,,
97083,29.01.1961,,,4.29773761648644,2,,,,,82.59583,2,,,,,10.6,2,,,,,,,,,
97083,30.01.1961,,,6.25381566570527,2,,,,,87.36264,2,,,,,10.9,2,,,,,,,,,
97083,31.01.1961,,,5.0009201136941,2,,,,,94.416664,2,,,,,7.3,2,,,,,,,,,
97083,01.02.1961,,,3.83902877442181,2,,,,,88.504166,2,,,,,8.4,2,,,,,,,,,
97083,02.02.1961,,,2.44147408180857,2,,,,,92.73417,2,,,,,6.7,2,,,,,,,,,
97083,03.02.1961,,,1.43655323981169,2,,,,,94.71625,2,,,,,5.8,2,,,,,,,,,
97083,04.02.1961,,,1.00735522303753,2,,,,,96.24167,2,,,,,6.7,2,,,,,,,,,
97083,05.02.1961,,,-0.97791919284008,2,,,,,92.291664,2,,,,,5.8,2,,,,,,,,,
97083,06.02.1961,,,3.43936898002946,2,,,,,92.975,2,,,,,7.3,2,,,,,,,,,
97083,07.02.1961,,,5.0855634277377,2,,,,,85.07917,2,,,,,9.2,2,,,,,,,,,
97083,08.02.1961,,,4.45723328240836,2,,,,,91.833336,2,,,,,8,2,,,,,,,,,
97083,09.02.1961,,,7.06027952598468,2,,,,,92.791664,2,,,,,9.8,2,,,,,,,,,
97083,10.02.1961,,,5.47424694129745,2,,,,,89.625,2,,,,,8.7,2,,,,,,,,,
97083,11.02.1961,,,5.83327959613833,2,,,,,91.225,2,,,,,8.2,2,,,,,,,,,
97083,12.02.1961,,,4.81930064661762,2,,,,,95.833336,2,,,,,7.4,2,,,,,,,,,
97083,13.02.1961,,,5.54352066609707,2,,,,,97.708336,2,,,,,4.3,2,,,,,,,,,
97083,14.02.1961,,,7.03879531759913,2,,,,,88.375,2,,,,,3.4,2,,,,,,,,,
97083,15.02.1961,,,8.10537810481408,2,,,,,83.25833,2,,,,,3.8,2,,,,,,,,,
97083,16.02.1961,,,6.04931194632631,2,,,,,93.25,2,,,,,2.7,2,,,,,,,,,
97083,17.02.1961,,,4.09058955785573,2,,,,,94.625,2,,,,,2.3,2,,,,,,,,,
97083,18.02.1961,,,4.17381485958058,2,,,,,90.291664,2,,,,,4,2,,,,,,,,,
97083,19.02.1961,,,5.60204226899591,2,,,,,97.708336,2,,,,,4.9,2,,,,,,,,,
97083,20.02.1961,,,4.91919427608909,2,,,,,97.166664,2,,,,,3.2,2,,,,,,,,,
97083,21.02.1961,,,4.91948271934182,2,,,,,88.30278,2,,,,,4.1,2,,,,,,,,,
97083,22.02.1961,,,2.90994427498935,2,,,,,90.166664,2,,,,,4.7,2,,,,,,,,,
97083,23.02.1961,,,3.42877502508812,2,,,,,90.333336,2,,,,,5.3,2,,,,,,,,,
97083,24.02.1961,,,5.87136990680265,2,,,,,82.513885,2,,,,,5.3,2,,,,,,,,,
97083,25.02.1961,,,5.94785556315027,2,,,,,81.094444,2,,,,,5.4,2,,,,,,,,,
97083,26.02.1961,,,7.51900312038238,2,,,,,82.05903,2,,,,,4.5,2,,,,,,,,,
97083,27.02.1961,,,10.9223503877164,2,,,,,86.76139,2,,,,,6.7,2,,,,,,,,,
97083,28.02.1961,,,7.09934024226168,2,,,,,88.583336,2,,,,,8.7,2,,,,,,,,,
97083,01.03.1961,,,4.85704584543128,2,,,,,94.208336,2,,,,,6,2,,,,,,,,,
97083,02.03.1961,,,5.6429459844708,2,,,,,84.208336,2,,,,,6.1,2,,,,,,,,,
97083,03.03.1961,,,5.50656483923048,2,,,,,97.833336,2,,,,,4.7,2,,,,,,,,,
97083,04.03.1961,,,4.74209666365944,2,,,,,84.92917,2,,,,,3.8,2,,,,,,,,,
97083,05.03.1961,,,5.21432841031115,2,,,,,87.666664,2,,,,,3.6,2,,,,,,,,,
97083,06.03.1961,,,5.24810205033895,2,,,,,92.5,2,,,,,1.8,2,,,,,,,,,
97083,07.03.1961,,,7.21979021990428,2,,,,,80.375,2,,,,,3.2,2,,,,,,,,,
97083,08.03.1961,,,7.25652548343819,2,,,,,74.708336,2,,,,,2.6,2,,,,,,,,,
97083,09.03.1961,,,7.99732586833755,2,,,,,73.69236,2,,,,,1.8,2,,,,,,,,,
97083,10.03.1961,,,10.4453775031592,2,,,,,69.875,2,,,,,3.6,2,,,,,,,,,
97083,11.03.1961,,,9.40851054806392,2,,,,,82.166664,2,,,,,7,2,,,,,,,,,
97083,12.03.1961,,,11.1760377977094,2,,,,,72.90375,2,,,,,9.3,2,,,,,,,,,
97083,13.03.1961,,,9.25930414564275,2,,,,,92.583336,2,,,,,8.8,2,,,,,,,,,
97083,14.03.1961,,,10.2133492004485,2,,,,,88.229164,2,,,,,8.9,2,,,,,,,,,
97083,15.03.1961,,,10.5530291212792,2,,,,,92.43542,2,,,,,8,2,,,,,,,,,
97083,16.03.1961,,,10.6375255172711,2,,,,,80.041664,2,,,,,7,2,,,,,,,,,
97083,17.03.1961,,,11.5154736790458,2,,,,,68.583336,2,,,,,5.2,2,,,,,,,,,
97083,18.03.1961,,,9.08088754375821,2,,,,,70.229164,2,,,,,7.6,2,,,,,,,,,
97083,19.03.1961,,,3.49543260807383,2,,,,,83.666664,2,,,,,7.4,2,,,,,,,,,
97083,20.03.1961,,,1.58839506333774,2,,,,,88.583336,2,,,,,9.6,2,,,,,,,,,
97083,21.03.1961,,,2.09436954269357,2,,,,,94.166664,2,,,,,10.2,2,,,,,,,,,
97083,22.03.1961,,,2.12902754430247,2,,,,,85.97875,2,,,,,8,2,,,,,,,,,
97083,23.03.1961,,,6.25095751319498,2,,,,,88.5,2,,,,,8.7,2,,,,,,,,,
97083,24.03.1961,,,8.26570339946387,2,,,,,80.208336,2,,,,,7.9,2,,,,,,,,,
97083,25.03.1961,,,8.13713445924836,2,,,,,83.625,2,,,,,6.2,2,,,,,,,,,
97083,26.03.1961,,,8.99362624765462,2,,,,,71.71181,2,,,,,8.9,2,,,,,,,,,
97083,27.03.1961,,,4.07104706754786,2,,,,,80,2,,,,,11.7,2,,,,,,,,,
97083,28.03.1961,,,3.33956755298237,2,,,,,81.708336,2,,,,,12.4,2,,,,,,,,,
