STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
445,01.01.1961,3.3,0,0.2,0,-2.2,0,0,0,87,0,5.7,0,3.3,0,,,0.4,272.9,3,0,,,0,0,
445,02.01.1961,1.9,0,1.2,0,-2.4,0,0.8,0,87,0,5.7,0,3,0,,,0.4,261.5,3,0,,,1.1,0,
445,03.01.1961,6.6,0,2.8,0,1.2,0,0,0,85,0,6.7,0,1.3,0,,,0.4,186,0,0,,,0,0,
445,04.01.1961,5.1,0,2,0,0.8,0,0,0,87,0,6.1,0,2.5,0,,,0.4,243.4,0,0,,,0,0,
445,05.01.1961,2.8,0,1.9,0,1.5,0,0.1,0,88,0,6.1,0,0,0,,,0.3,129.3,0,0,,,0.2,0,
445,06.01.1961,2.8,0,1.7,0,0,0,0,0,76,0,5.2,0,0.5,0,,,0.3,154.4,0,0,,,0,0,
445,07.01.1961,1.8,0,1.5,0,1,0,0.3,0,92,0,6.3,0,0,0,,,0.3,132.5,0,0,,,0.5,0,
445,08.01.1961,3.3,0,2,0,0.4,0,0.2,0,91,0,6.3,0,0,0,,,0.3,134.3,0,0,,,0.3,0,
445,09.01.1961,3.5,0,2.3,0,1.4,0,1.4,0,89,0,6.5,0,0,0,,,0.3,136.1,0,0,,,1.8,0,
445,10.01.1961,3.2,0,2,0,0,0,3.2,0,85,0,6,0,0,0,,,0.3,138.1,0,0,,,3.8,0,
445,11.01.1961,2.8,0,0.6,0,-0.7,0,0.5,0,90,0,6,0,0.4,0,,,0.3,160,0,0,,,0.7,0,
445,12.01.1961,-0.7,0,-4.1,0,-5.3,0,0,0,92,0,4.3,0,0,0,,,0.2,142.3,0,0,,,0,0,
445,13.01.1961,2.6,0,0.4,0,-5,0,5.9,0,84,0,5.2,0,0,0,,,0.3,144.5,0,0,,,6.7,0,
445,14.01.1961,1.8,0,1.3,0,0.2,0,4.9,0,94,0,6.4,0,0,0,,,0.3,146.8,0,0,,,5.6,0,
445,15.01.1961,1,0,-2.1,0,-3,0,0,0,91,0,4.9,0,0,0,,,0.3,149.2,0,0,,,0,0,
445,16.01.1961,-1,0,-2.4,0,-5,0,0,0,93,0,4.7,0,0,0,,,0.3,151.7,0,0,,,0,0,
445,17.01.1961,0.5,0,-2.7,0,-5,0,0,0,84,0,4.5,0,6.2,0,,,0.6,486,0,0,,,0,0,
445,18.01.1961,-3.7,0,-7.9,0,-9.3,0,0,0,72,0,2.5,0,6.6,0,,,0.5,514.7,0,0,,,0,0,
445,19.01.1961,-2.4,0,-7,0,-11.1,0,0,0,70,0,2.5,0,5.7,0,,,0.5,472.8,0,0,,,0,0,
445,20.01.1961,-0.6,0,-3,0,-8.1,0,0,0,70,0,3.3,0,5.7,0,,,0.6,479.9,0,0,,,0,0,
445,21.01.1961,1.3,0,-0.2,0,-2.8,0,2.3,0,87,0,5.2,0,0,0,,,0.3,165.6,0,0,,,2.8,0,
445,22.01.1961,3.1,0,1.5,0,0.2,0,3.2,0,93,0,6.4,0,0,0,,,0.3,168.6,0,0,,,3.8,0,
445,23.01.1961,1.3,0,-2.3,0,-4.4,0,2.7,0,95,0,5.2,0,0,0,,,0.3,171.7,1,0,,,3.4,0,
445,24.01.1961,-4.4,0,-6,0,-6.9,0,0,0,79,0,3.1,0,0.1,0,,,0.3,180.8,4,0,,,0,0,
445,25.01.1961,-5.3,0,-8.5,0,-10.2,0,0,0,79,0,2.7,0,5.1,0,,,0.5,481.8,3,0,,,0,0,
445,26.01.1961,-7.4,0,-11.8,0,-14.6,0,0,0,75,0,1.9,0,7.2,0,,,0.5,616.1,3,0,,,0,0,
445,27.01.1961,-4.4,0,-9.6,0,-16.1,0,0,0,81,0,2.4,0,6,0,,,0.4,552,3,0,,,0,0,
445,28.01.1961,0.2,0,-1.5,0,-9.7,0,0,0,79,0,4.1,0,1.2,0,,,0.3,262.9,3,0,,,0,0,
445,29.01.1961,5.1,0,4,0,0.2,0,0.4,0,84,0,6.8,0,2.6,0,,,0.6,355.5,2,0,,,0.6,0,
445,30.01.1961,8.3,0,5.2,0,3.8,0,3,0,87,0,7.9,0,2.1,0,,,0.6,329.6,0,0,,,3.4,0,
445,31.01.1961,5.8,0,3.9,0,3.2,0,3.1,0,88,0,7.2,0,0.4,0,,,0.4,225.4,0,0,,,3.5,0,
445,01.02.1961,5.5,0,3.4,0,1.4,0,0.4,0,81,0,6.3,0,0.4,0,,,0.4,229.6,0,0,,,0.6,0,
445,02.02.1961,3.4,0,1.6,0,1.1,0,2,0,90,0,6.3,0,0.7,0,,,0.4,253.7,0,0,,,2.4,0,
445,03.02.1961,2.8,0,1.3,0,0.4,0,0.2,0,88,0,5.9,0,2.3,0,,,0.6,365.8,0,0,,,0.3,0,
445,04.02.1961,1.5,0,0.5,0,0,0,2.4,0,92,0,5.9,0,0.9,0,,,0.5,276.6,0,0,,,2.9,0,
445,05.02.1961,2.8,0,0,0,-3.2,0,0.2,0,81,0,4.9,0,6.6,0,,,0.9,674.7,1,0,,,0.3,0,
445,06.02.1961,7.1,0,5.2,0,-0.5,0,0,0,87,0,7.3,0,0,0,,,0.4,223.6,0,0,,,0,0,
445,07.02.1961,7.4,0,4.3,0,1.8,0,1.1,0,80,0,6.7,0,2.4,0,,,0.7,397.7,0,0,,,1.4,0,
445,08.02.1961,7.4,0,4.5,0,2.9,0,5.1,0,82,0,6.9,0,5.3,0,,,1,612.1,0,0,,,5.6,0,
445,09.02.1961,11.3,0,8,0,3.7,0,3.7,0,83,0,9.2,0,0.5,0,,,0.6,272.9,0,0,,,4.1,0,
445,10.02.1961,7.7,0,5.1,0,4.2,0,0.2,0,85,0,7.6,0,1.7,0,,,0.7,366,0,0,,,0.3,0,
445,11.02.1961,7.4,0,5.8,0,3.2,0,5.5,0,85,0,7.9,0,0,0,,,0.5,245.5,0,0,,,6,0,
445,12.02.1961,6.1,0,4.1,0,3.4,0,1.1,0,90,0,7.5,0,0,0,,,0.5,250.1,0,0,,,1.4,0,
445,13.02.1961,7.4,0,5.8,0,1.8,0,0.5,0,94,0,8.5,0,0,0,,,0.5,254.8,0,0,,,0.7,0,
445,14.02.1961,13.5,0,6.7,0,2,0,0.1,0,81,0,8.1,0,7.3,0,,,1.4,822.5,0,0,,,0.2,0,
445,15.02.1961,16.6,0,9.8,0,2.8,0,0,0,76,0,9.3,0,8,0,,,1.6,888.6,0,0,,,0,0,
445,16.02.1961,9.4,0,6.3,0,5.8,0,0,0,90,0,8.7,0,0,0,,,0.5,269,0,0,,,0,0,
445,17.02.1961,6.4,0,2.5,0,0,0,0.2,0,97,0,7.2,0,1.9,0,,,0.7,425.6,0,0,,,0.3,0,
445,18.02.1961,12.4,0,5.8,0,-0.5,0,2.8,0,78,0,7.1,0,8.7,0,,,1.6,981.5,0,0,,,3.2,0,
445,19.02.1961,7.8,0,5.5,0,3,0,1.4,0,93,0,8.7,0,0.2,0,,,0.6,300.1,0,0,,,1.7,0,
445,20.02.1961,6.4,0,4.3,0,1.5,0,0,0,94,0,7.7,0,0,0,,,0.5,288.8,0,0,,,0,0,
445,21.02.1961,8.7,0,4.3,0,2.5,0,0,0,81,0,6.9,0,2.6,0,,,0.9,510.9,0,0,,,0,0,
445,22.02.1961,8.5,0,3.1,0,-1.1,0,0,0,85,0,6.5,0,8.3,0,,,1.5,999.2,0,0,,,0,0,
445,23.02.1961,8.4,0,3.1,0,-0.5,0,0,0,86,0,6.7,0,4.2,0,,,1,662.2,0,0,,,0,0,
445,24.02.1961,10.7,0,6.9,0,0,0,0,0,83,0,8.1,0,0,0,,,0.6,309.3,0,0,,,0,0,
445,25.02.1961,14.2,0,7.1,0,3.4,0,0,0,71,0,7.5,0,7.7,0,,,1.7,984.7,0,0,,,0,0,
445,26.02.1961,16,0,9.3,0,2.5,0,0.8,0,71,0,8.3,0,6,0,,,1.5,847.3,0,0,,,1,0,
445,27.02.1961,15.5,0,11.7,0,5.6,0,2.2,0,84,0,11.6,0,1.6,0,,,0.9,467.2,0,0,,,2.5,0,
445,28.02.1961,13.7,0,6,0,3.5,0,0.8,0,84,0,8.4,0,0.1,0,,,0.7,339.5,0,0,,,1,0,
445,01.03.1961,7.5,0,5.3,0,3.3,0,1.2,0,87,0,7.9,0,1.8,0,,,0.8,498.9,0,0,,,1.5,0,
445,02.03.1961,9.4,0,5.7,0,0.8,0,1,0,80,0,7.1,0,3,0,,,1,615.5,0,0,,,1.2,0,
445,03.03.1961,7,0,4.6,0,3.4,0,0,0,93,0,8.1,0,0.6,0,,,0.7,402.2,0,0,,,0,0,
445,04.03.1961,12.1,0,4.7,0,-1,0,0,0,76,0,6.4,0,8.9,0,,,1.8,1180.6,0,0,,,0,0,
445,05.03.1961,10.5,0,5.4,0,0.5,0,0,0,87,0,7.9,0,5.8,0,,,1.4,902.5,0,0,,,0,0,
445,06.03.1961,12.8,0,5.8,0,0.5,0,0,0,84,0,7.9,0,6.1,0,,,1.5,941.3,0,0,,,0,0,
445,07.03.1961,15.4,0,6.2,0,1.2,0,0,0,77,0,7.5,0,6.9,0,,,1.7,1028.3,0,0,,,0,0,
445,08.03.1961,16.1,0,7.2,0,0.4,0,0,0,67,0,6.5,0,9.6,0,,,2.1,1299.7,0,0,,,0,0,
445,09.03.1961,17.9,0,8.7,0,0,0,0,0,67,0,7.2,0,8.8,0,,,2.1,1235.4,0,0,,,0,0,
445,10.03.1961,20.6,0,10.7,0,2.8,0,0,0,64,0,7.5,0,8.8,0,,,2.2,1248.1,0,0,,,0,0,
445,11.03.1961,11.6,0,9.2,0,5.6,0,0,0,77,0,9.1,0,0.5,0,,,0.8,441,0,0,,,0,0,
445,12.03.1961,17.2,0,11.7,0,4.5,0,1,0,66,0,8.5,0,1.2,0,,,1,516.8,0,0,,,1.2,0,
445,13.03.1961,12.5,0,8.7,0,7,0,1.3,0,91,0,10.1,0,0,0,,,0.8,403.1,0,0,,,1.6,0,
445,14.03.1961,12.2,0,10.2,0,8.7,0,0,0,80,0,9.9,0,2,0,,,1.1,611,0,0,,,0,0,
445,15.03.1961,12.6,0,9.5,0,8.3,0,0,0,85,0,10.4,0,0.5,0,,,0.9,465.5,0,0,,,0,0,
445,16.03.1961,15.5,0,9.2,0,5.5,0,0,0,78,0,9.2,0,8.3,0,,,2.2,1271.9,0,0,,,0,0,
445,17.03.1961,20.2,0,12.3,0,3.3,0,0,0,60,0,7.9,0,8,0,,,2.2,1252.9,0,0,,,0,0,
445,18.03.1961,12.9,0,7.2,0,4,0,0,0,67,0,7.2,0,4.2,0,,,1.5,869,0,0,,,0,0,
445,19.03.1961,5.7,0,2.6,0,1.5,0,0.1,0,84,0,6.3,0,2.3,0,,,1,678.7,0,0,,,0.2,0,
445,20.03.1961,5.5,0,2.4,0,-1.7,0,1.1,0,78,0,5.6,0,2.9,0,,,1.1,749.4,0,0,,,1.4,0,
445,21.03.1961,4.4,0,1.6,0,0.6,0,3.1,0,89,0,6.3,0,1,0,,,0.8,555.4,0,0,,,3.7,0,
445,22.03.1961,5.4,0,2.9,0,-3,0,1.2,0,81,0,5.7,0,5.2,0,,,1.4,1011.1,0,0,,,1.5,0,
445,23.03.1961,9.9,0,6.6,0,4.4,0,0.7,0,80,0,7.9,0,0.9,0,,,1,557.6,0,0,,,0.9,0,
445,24.03.1961,12.7,0,8.3,0,4,0,0,0,72,0,7.9,0,1.7,0,,,1.1,650.7,0,0,,,0,0,
445,25.03.1961,10.7,0,7,0,2.5,0,0,0,80,0,8,0,2.5,0,,,1.2,744.8,0,0,,,0,0,
445,26.03.1961,13.2,0,8.6,0,2,0,0,0,69,0,7.3,0,3.8,0,,,1.5,894.8,0,0,,,0,0,
445,27.03.1961,8.8,0,2.6,0,1.5,0,0.6,0,75,0,5.7,0,5.9,0,,,1.7,1134.8,0,0,,,0.8,0,
445,28.03.1961,5.9,0,3.2,0,0,0,3.1,0,77,0,5.7,0,0.1,0,,,0.8,500.7,2,0,,,3.5,0,
445,29.03.1961,9.9,0,7.2,0,3.5,0,0,0,74,0,7.6,0,0.2,0,,,0.9,517.7,0,0,,,0,0,
445,30.03.1961,11.4,0,9.8,0,6.9,0,8.1,0,86,0,10.4,0,0,0,,,0.9,501.1,0,0,,,8.7,0,
445,31.03.1961,10,0,3.2,0,2.3,0,1.6,0,83,0,6.4,0,1.9,0,,,1.2,721.3,0,0,,,1.9,0,
445,01.04.1961,12,0,6.5,0,0.3,0,1.4,0,85,0,8.4,0,0.2,0,,,0.9,535.2,0,0,,,1.7,0,
445,02.04.1961,5.6,0,3.9,0,3.2,0,10.3,0,95,0,7.6,0,0,0,,,0.8,518.2,0,0,,,11,0,
445,03.04.1961,7.6,0,4.9,0,4,0,4.2,0,81,0,7.1,0,1.6,0,,,1.2,707.4,0,0,,,4.7,0,
445,04.04.1961,8.9,0,6.6,0,2.5,0,2.2,0,86,0,8.4,0,0.1,0,,,0.9,541.1,0,0,,,2.6,0,
445,05.04.1961,18.9,0,11.7,0,5.7,0,4.5,0,86,0,11.7,0,0.2,0,,,1.1,558.3,0,0,,,5,0,
445,06.04.1961,22.6,0,15.6,0,9.9,0,0,0,69,0,12.1,0,5.5,0,,,2.3,1181.1,0,0,,,0,0,
445,07.04.1961,23.2,0,15.6,0,11.5,0,11.5,0,74,0,13.5,0,8,0,,,2.9,1482.2,0,0,,,12.2,0,
445,08.04.1961,13.4,0,5.8,0,3,0,3.4,0,90,0,8.9,0,0.1,0,,,1,563.7,0,0,,,3.8,0,
445,09.04.1961,9.9,0,5.7,0,0,0,0,0,72,0,6.5,0,11.6,0,,,2.8,1927.2,0,0,,,0,0,
445,10.04.1961,9.1,0,6.9,0,2.4,0,1.2,0,79,0,7.7,0,0,0,,,0.9,562.9,0,0,,,1.5,0,
445,11.04.1961,16.3,0,10.5,0,4.2,0,0,0,70,0,8.7,0,8.5,0,,,2.7,1581.1,0,0,,,0,0,
445,12.04.1961,18.6,0,12.1,0,4.8,0,0,0,76,0,10.8,0,7.7,0,,,2.6,1495.2,0,0,,,0,0,
445,13.04.1961,22,0,15.1,0,7.6,0,0,0,69,0,11.3,0,9.4,0,,,3.2,1708.8,0,0,,,0,0,
445,14.04.1961,24,0,14,0,9.2,0,1.6,0,76,0,12.4,0,7.4,0,,,2.9,1477.5,0,0,,,1.9,0,
445,15.04.1961,16.6,0,12.8,0,8.2,0,11.4,0,85,0,12.4,0,0.3,0,,,1.2,626.2,0,0,,,12.1,0,
445,16.04.1961,12.5,0,8.8,0,7.7,0,25,0,97,0,10.8,0,0,0,,,1.1,595.1,0,0,,,26,0,
445,17.04.1961,16.1,0,11.8,0,6.5,0,0,0,85,0,11.5,0,5.2,0,,,2.2,1235.4,0,0,,,0,0,
445,18.04.1961,14.5,0,11.3,0,9.1,0,0,0,89,0,11.9,0,0.7,0,,,1.3,691.4,0,0,,,0,0,
445,19.04.1961,16.4,0,11.8,0,4.8,0,0,0,71,0,9.5,0,9.3,0,,,3,1755,0,0,,,0,0,
445,20.04.1961,16.2,0,11.5,0,8.2,0,2,0,70,0,9.5,0,1.5,0,,,1.5,801,0,0,,,2.4,0,
445,21.04.1961,19,0,12.6,0,5.8,0,0,0,73,0,10.9,0,2.5,0,,,1.7,930.7,0,0,,,0,0,
445,22.04.1961,21.8,0,15,0,9.3,0,0,0,71,0,12.3,0,9.9,0,,,3.5,1857.1,0,0,,,0,0,
445,23.04.1961,20.2,0,13.8,0,10.5,0,0,0,74,0,11.7,0,4.1,0,,,2.2,1142.4,0,0,,,0,0,
445,24.04.1961,19,0,13.7,0,8.6,0,0.4,0,76,0,11.9,0,1.9,0,,,1.7,873.6,0,0,,,0.6,0,
445,25.04.1961,18.2,0,11.8,0,9.5,0,0,0,68,0,9.6,0,11,0,,,3.7,2022.3,0,0,,,0,0,
445,26.04.1961,19.1,0,12.2,0,4.2,0,0,0,79,0,11.1,0,6.8,0,,,2.7,1502.2,0,0,,,0,0,
445,27.04.1961,17.8,0,11.9,0,9.2,0,0,0,77,0,11.2,0,3,0,,,1.9,1029.3,0,0,,,0,0,
445,28.04.1961,15.4,0,11.8,0,7,0,6.5,0,77,0,10.7,0,5,0,,,2.3,1288.7,0,0,,,7.1,0,
445,29.04.1961,15.7,0,12.2,0,9.5,0,0,0,85,0,12,0,0,0,,,1.3,659.4,0,0,,,0,0,
445,30.04.1961,12,0,10.2,0,8.7,0,0,0,91,0,11.3,0,0,0,,,1.2,663.9,0,0,,,0,0,
445,01.05.1961,12,0,10.2,0,9,0,0.1,0,93,0,11.7,0,0,0,,,1.2,668.4,0,0,,,0.2,0,
445,02.05.1961,16.7,0,13,0,7.9,0,0.1,0,80,0,11.9,0,2.6,0,,,1.9,1006.3,0,0,,,0.2,0,
445,03.05.1961,16.9,0,11.9,0,9,0,0,0,74,0,10.4,0,7.1,0,,,2.9,1590.2,0,0,,,0,0,
445,04.05.1961,19.7,0,15.2,0,8,0,3.3,0,73,0,12.4,0,7.6,0,,,3.1,1661.3,0,0,,,3.7,0,
445,05.05.1961,22.4,0,16.8,0,11.8,0,9,0,84,0,16.1,0,2.8,0,,,2.1,1047.6,0,0,,,9.6,0,
445,06.05.1961,18.3,0,14,0,12.5,0,1.3,0,85,0,13.6,0,3.9,0,,,2.3,1195.2,0,0,,,1.6,0,
445,07.05.1961,15,0,10.7,0,8.6,0,5.4,0,81,0,10.8,0,3.9,0,,,2.2,1200.5,0,0,,,5.9,0,
445,08.05.1961,14.8,0,9.5,0,6.7,0,5.8,0,77,0,9.2,0,8.3,0,,,3.1,1778.6,0,0,,,6.3,0,
445,09.05.1961,12.7,0,9.5,0,6.8,0,2.6,0,85,0,10.1,0,2.1,0,,,1.7,976,0,0,,,3,0,
445,10.05.1961,12,0,8.5,0,7.5,0,1.5,0,83,0,9.5,0,3.3,0,,,2,1137.4,0,0,,,1.8,0,
445,11.05.1961,13,0,7.6,0,6.1,0,1.4,0,83,0,8.8,0,5.9,0,,,2.5,1482.9,0,0,,,1.7,0,
445,12.05.1961,9.8,0,8.7,0,4.9,0,9.2,0,93,0,10.3,0,0,0,,,1.2,713.3,0,0,,,9.9,0,
445,13.05.1961,12.4,0,9,0,7.2,0,0,0,86,0,10.3,0,3.3,0,,,2,1151.3,0,0,,,0,0,
445,14.05.1961,11.9,0,8.5,0,5.8,0,0,0,72,0,8,0,5.1,0,,,2.3,1393.1,0,0,,,0,0,
445,15.05.1961,13.4,0,9.9,0,4.5,0,2.1,0,84,0,10.4,0,1.6,0,,,1.6,935.5,0,0,,,2.5,0,
445,16.05.1961,12.9,0,9.8,0,7.1,0,0.6,0,84,0,10.1,0,2.7,0,,,1.9,1084.9,0,0,,,0.8,0,
445,17.05.1961,15.2,0,11.1,0,7.4,0,0.8,0,76,0,10.1,0,8.4,0,,,3.2,1844.8,0,0,,,1.1,0,
445,18.05.1961,16.9,0,12.4,0,6,0,0,0,66,0,9.2,0,10.4,0,,,3.7,2115.7,0,0,,,0,0,
445,19.05.1961,13.6,0,10.4,0,6.7,0,2.2,0,78,0,9.9,0,3.9,0,,,2.2,1256.2,0,0,,,2.6,0,
445,20.05.1961,12,0,8.8,0,7.8,0,9.6,0,91,0,10.5,0,0,0,,,1.3,740.3,0,0,,,10.3,0,
445,21.05.1961,16.1,0,11.5,0,7.5,0,0,0,85,0,11.3,0,4.3,0,,,2.4,1317.4,0,0,,,0,0,
445,22.05.1961,17.1,0,12.7,0,6.4,0,0,0,67,0,9.5,0,10.9,0,,,3.8,2203.7,0,0,,,0,0,
445,23.05.1961,17.3,0,12.1,0,8.8,0,0,0,75,0,10.8,0,6,0,,,2.8,1552.5,0,0,,,0,0,
445,24.05.1961,15.8,0,10.9,0,6.2,0,0,0,77,0,10,0,6.5,0,,,2.8,1623.4,0,0,,,0,0,
445,25.05.1961,20.4,0,15.3,0,5.8,0,0,0,68,0,11.6,0,11.9,0,,,4.2,2352.4,0,0,,,0,0,
445,26.05.1961,21.9,0,13,0,8.9,0,7,0,83,0,12.7,0,3.2,0,,,2.3,1187.2,0,0,,,7.6,0,
445,27.05.1961,11.2,0,6.6,0,6,0,5.2,0,93,0,9.2,0,0,0,,,1.3,759.4,0,0,,,5.7,0,
445,28.05.1961,10.2,0,8.3,0,6,0,5.1,0,89,0,9.6,0,0,0,,,1.3,761.8,0,0,,,5.6,0,
445,29.05.1961,8.4,0,6.4,0,5.7,0,25.5,0,92,0,8.9,0,0,0,,,1.3,764.1,0,0,,,26.5,0,
445,30.05.1961,7.9,0,7.2,0,6,0,9.1,0,98,0,9.9,0,0,0,,,1.3,766.3,0,0,,,9.7,0,
445,31.05.1961,10.4,0,9.7,0,7.5,0,3.2,0,96,0,11.5,0,0,0,,,1.3,768.4,0,0,,,3.6,0,
445,01.06.1961,24.2,0,16.9,0,6.5,0,0,0,78,0,14.5,0,9.1,0,,,3.8,2002.4,0,0,,,0,0,
445,02.06.1961,19.1,0,14.1,0,11.2,0,0,0,81,0,13.6,0,7.6,0,,,3.4,1802.2,0,0,,,0,0,
445,03.06.1961,20.6,0,16.6,0,9.3,0,0,0,75,0,14,0,11.5,0,,,4.3,2333.9,0,0,,,0,0,
445,04.06.1961,25.2,0,18.6,0,12.5,0,0,0,79,0,16.7,0,8.8,0,,,4,1970.4,0,0,,,0,0,
445,05.06.1961,25.8,0,19,0,14.9,0,0.4,0,79,0,17.3,0,6.1,0,,,3.3,1606.2,0,0,,,0.6,0,
445,06.06.1961,25.3,0,19.3,0,13,0,0,0,73,0,15.7,0,11.2,0,,,4.6,2301.8,0,0,,,0,0,
445,07.06.1961,24.5,0,18.6,0,13,0,0,0,79,0,17.3,0,10.2,0,,,4.3,2168.2,0,0,,,0,0,
445,08.06.1961,21.9,0,18,0,14.3,0,0.9,0,77,0,15.9,0,6.6,0,,,3.4,1680.4,0,0,,,1.2,0,
445,09.06.1961,23.6,0,17.3,0,13.2,0,14.7,0,82,0,16.9,0,6.4,0,,,3.3,1654.9,0,0,,,15.5,0,
445,10.06.1961,15.1,0,12.8,0,9.8,0,0.3,0,91,0,13.5,0,0,0,,,1.5,784.2,0,0,,,0.5,0,
445,11.06.1961,21.4,0,15.7,0,11.9,0,0,0,75,0,13.3,0,6.2,0,,,3.2,1630.8,0,0,,,0,0,
445,12.06.1961,19.6,0,13.9,0,11.8,0,12.1,0,81,0,13.1,0,6.3,0,,,3.2,1645.8,0,0,,,12.8,0,
445,13.06.1961,16.6,0,12.9,0,11.5,0,10,0,95,0,14.1,0,0.2,0,,,1.6,814.4,0,0,,,10.7,0,
445,14.06.1961,15.5,0,12.9,0,11.5,0,1.5,0,85,0,12.8,0,0.5,0,,,1.6,856.1,0,0,,,1.8,0,
445,15.06.1961,15,0,11.3,0,8.9,0,0,0,68,0,9.3,0,9.4,0,,,3.6,2072.4,0,0,,,0,0,
445,16.06.1961,20.1,0,15.1,0,5.5,0,0,0,71,0,12,0,14.2,0,,,4.8,2729.1,0,0,,,0,0,
445,17.06.1961,23.9,0,18.2,0,9,0,0,0,70,0,14.9,0,6.7,0,,,3.3,1705.1,0,0,,,0,0,
445,18.06.1961,26.5,0,20.4,0,12.6,0,1.2,0,75,0,18.4,0,10.5,0,,,4.5,2225,0,0,,,1.5,0,
445,19.06.1961,19.5,0,14.7,0,12,0,0,0,66,0,11.1,0,14.1,0,,,5.1,2717.5,0,0,,,0,0,
445,20.06.1961,19.6,0,14.7,0,7.4,0,0,0,64,0,10.7,0,12.7,0,,,4.5,2526.4,0,0,,,0,0,
445,21.06.1961,19,0,14.8,0,9.7,0,0,0,68,0,11.3,0,10.7,0,,,4.1,2253.1,0,0,,,0,0,
445,22.06.1961,24.8,0,17.9,0,8,0,0,0,65,0,13.3,0,10.5,0,,,4.3,2225.7,0,0,,,0,0,
445,23.06.1961,23.6,0,18.7,0,11,0,0,0,66,0,14.4,0,10.9,0,,,4.4,2280.2,0,0,,,0,0,
445,24.06.1961,26.2,0,20.9,0,10.5,0,0,0,67,0,16.3,0,11.7,0,,,4.7,2389.1,0,0,,,0,0,
445,25.06.1961,28.9,0,22.3,0,13.4,0,0,0,60,0,15.5,0,14.6,0,,,5.7,2784.8,0,0,,,0,0,
445,26.06.1961,29.5,0,24.3,0,13.5,0,0.1,0,62,0,18.1,0,10.5,0,,,4.6,2223.8,0,0,,,0.2,0,
445,27.06.1961,24.8,0,17.5,0,13.4,0,3.3,0,78,0,16.8,0,2.2,0,,,2.3,1089.2,0,0,,,3.7,0,
445,28.06.1961,18.2,0,14.1,0,9.4,0,0,0,72,0,11.6,0,6.8,0,,,3.2,1716.6,0,0,,,0,0,
445,29.06.1961,24.2,0,17.9,0,8.3,0,0,0,65,0,13.3,0,14,0,,,5.1,2698.4,0,0,,,0,0,
445,30.06.1961,27.5,0,21.4,0,10.5,0,0,0,54,0,13.5,0,13.4,0,,,5.2,2614.9,0,0,,,0,0,
445,01.07.1961,30.3,0,23.4,0,11.6,0,0,0,58,0,15.9,0,13.3,0,,,5.4,2599.5,0,0,,,0,0,
445,02.07.1961,32.1,0,24.3,0,13.5,0,0,0,61,0,17.7,0,13.4,0,,,5.5,2611.2,0,0,,,0,0,
445,03.07.1961,29.5,0,19.6,0,17.1,0,0,0,77,0,18.5,0,11.1,0,,,4.9,2295.7,0,0,,,0,0,
445,04.07.1961,18.1,0,15,0,12.2,0,0.7,0,79,0,14,0,0.9,0,,,1.8,904.7,0,0,,,0.9,0,
445,05.07.1961,17.4,0,11.6,0,9.1,0,1,0,68,0,9.5,0,7.1,0,,,3.2,1747,0,0,,,1.3,0,
445,06.07.1961,16.6,0,11.6,0,6.6,0,0.8,0,81,0,11.2,0,2,0,,,1.9,1051.4,0,0,,,1.1,0,
445,07.07.1961,19,0,13.7,0,7.1,0,0,0,72,0,11.3,0,6.5,0,,,3,1661.2,0,0,,,0,0,
445,08.07.1961,22.5,0,16.1,0,11.8,0,10.8,0,75,0,14,0,4.5,0,,,2.8,1387.3,0,0,,,11.5,0,
445,09.07.1961,19.5,0,14.7,0,12.1,0,1.1,0,80,0,13.5,0,8,0,,,3.5,1859.9,0,0,,,1.4,0,
445,10.07.1961,18.5,0,13.6,0,10.6,0,0,0,73,0,11.5,0,7.1,0,,,3.2,1735.2,0,0,,,0,0,
445,11.07.1961,25.3,0,19.4,0,12.3,0,0,0,75,0,16.5,0,2.7,0,,,2.4,1136.6,0,0,,,0,0,
445,12.07.1961,27.8,0,22,0,13.6,0,3.2,0,70,0,18.4,0,10.8,0,,,4.6,2230,0,0,,,3.6,0,
445,13.07.1961,22,0,16.7,0,15,0,6.1,0,81,0,15.7,0,1.8,0,,,2.1,1010.1,0,0,,,6.7,0,
445,14.07.1961,20.5,0,15.2,0,10.6,0,0.1,0,77,0,13.2,0,4.7,0,,,2.7,1399.2,0,0,,,0.2,0,
445,15.07.1961,21.8,0,16.9,0,11,0,0,0,64,0,12.7,0,12.2,0,,,4.6,2407.5,0,0,,,0,0,
445,16.07.1961,20,0,13.4,0,10.6,0,5.7,0,81,0,13.1,0,3.8,0,,,2.5,1271.9,0,0,,,6.2,0,
445,17.07.1961,17.5,0,13.4,0,10.1,0,11.5,0,86,0,13.2,0,1,0,,,1.7,892.2,0,0,,,12.2,0,
445,18.07.1961,18.1,0,14.4,0,11.6,0,0,0,86,0,14.3,0,2.1,0,,,2,1037.2,0,0,,,0,0,
445,19.07.1961,21.2,0,15.7,0,12.1,0,0,0,80,0,14.3,0,5,0,,,2.8,1423.3,0,0,,,0,0,
445,20.07.1961,18.3,0,15.5,0,12.6,0,0.1,0,78,0,13.9,0,0.5,0,,,1.6,816.8,0,0,,,0.2,0,
