STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3524,01.01.1961,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
3524,02.01.1961,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
3524,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
3524,04.01.1961,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.5,2,
3524,05.01.1961,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
3524,06.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3524,07.01.1961,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.2,2,
3524,08.01.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
3524,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.2,2,
3524,10.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3524,11.01.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
3524,12.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3524,13.01.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
3524,14.01.1961,,,,,,,12.7,2,,,,,,,,,,,6,2,,,13.9,2,
3524,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3524,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3524,17.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3524,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3524,19.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3524,20.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3524,21.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3524,22.01.1961,,,,,,,2,2,,,,,,,,,,,9,2,,,2.4,2,
3524,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,12,2,,,2,2,
3524,24.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3524,25.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3524,26.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3524,27.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3524,28.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3524,29.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3524,30.01.1961,,,,,,,8.8,2,,,,,,,,,,,5,2,,,9.5,2,
3524,31.01.1961,,,,,,,14.5,2,,,,,,,,,,,1,2,,,15.3,2,
3524,01.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3524,02.02.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
3524,03.02.1961,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5,2,
3524,04.02.1961,,,,,,,9,2,,,,,,,,,,,9,2,,,10,2,
3524,05.02.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3524,06.02.1961,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.5,2,
3524,07.02.1961,,,,,,,4.1,2,,,,,,,,,,,9,2,,,4.6,2,
3524,08.02.1961,,,,,,,11.4,2,,,,,,,,,,,4,2,,,12.6,2,
3524,09.02.1961,,,,,,,22.1,2,,,,,,,,,,,1,2,,,23.1,2,
3524,10.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3524,11.02.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
3524,12.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3524,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3524,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3524,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3524,28.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3524,01.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3524,02.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3524,03.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3524,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.03.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
3524,13.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3524,14.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3524,15.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3524,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3524,19.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3524,20.03.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
3524,21.03.1961,,,,,,,9.7,2,,,,,,,,,,,3,2,,,10.8,2,
3524,22.03.1961,,,,,,,4,2,,,,,,,,,,,8,2,,,4.7,2,
3524,23.03.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
3524,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3524,28.03.1961,,,,,,,8.6,2,,,,,,,,,,,1,2,,,9.6,2,
3524,29.03.1961,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.6,2,
3524,30.03.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
3524,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3524,01.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3524,02.04.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
3524,03.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3524,04.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3524,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,07.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3524,08.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3524,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,14.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3524,15.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3524,16.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3524,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3524,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3524,30.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3524,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3524,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3524,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3524,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3524,07.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3524,08.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3524,09.05.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3524,10.05.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
3524,11.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3524,12.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3524,13.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3524,14.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3524,15.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3524,16.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3524,17.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3524,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3524,21.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3524,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3524,27.05.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
3524,28.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3524,29.05.1961,,,,,,,34.8,2,,,,,,,,,,,0,2,,,35.9,2,
3524,30.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3524,31.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3524,01.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3524,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.06.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
3524,04.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3524,05.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3524,06.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3524,07.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3524,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3524,10.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3524,11.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3524,12.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3524,13.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3524,14.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3524,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3524,19.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3524,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,22.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3524,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3524,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3524,05.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3524,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3524,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,08.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3524,09.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3524,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3524,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3524,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3524,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3524,17.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3524,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3524,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3524,20.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3524,21.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3524,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3524,23.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3524,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3524,28.07.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
3524,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3524,30.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3524,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3524,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3524,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3524,05.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3524,06.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3524,07.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3524,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3524,10.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3524,11.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3524,12.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3524,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,14.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3524,15.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3524,16.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3524,17.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3524,18.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3524,19.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3524,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3524,21.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3524,22.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3524,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3524,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3524,25.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3524,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3524,06.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3524,07.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3524,08.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3524,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3524,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3524,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3524,14.09.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3524,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3524,26.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3524,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,08.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3524,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3524,18.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3524,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.10.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
3524,21.10.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
3524,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3524,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3524,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3524,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3524,29.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3524,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3524,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3524,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3524,06.11.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3524,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3524,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3524,10.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3524,11.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3524,12.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3524,13.11.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.3,2,
3524,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3524,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3524,17.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3524,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3524,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
