STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5024,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,02.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5024,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5024,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5024,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,08.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5024,09.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5024,10.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5024,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5024,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,13.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5024,14.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5024,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,21.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
5024,22.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5024,23.01.1961,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4.3,0,
5024,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5024,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5024,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5024,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5024,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5024,29.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5024,30.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5024,31.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5024,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5024,02.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5024,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5024,04.02.1961,,,,,,,4.8,0,,,,,,,,,,,6,0,,,5.5,0,
5024,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5024,06.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5024,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5024,08.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5024,09.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5024,10.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5024,11.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5024,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5024,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5024,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5024,18.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5024,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5024,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5024,27.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5024,28.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5024,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5024,02.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5024,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,13.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5024,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5024,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,20.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5024,21.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5024,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5024,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5024,27.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
5024,28.03.1961,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.2,0,
5024,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,30.03.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
5024,31.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5024,01.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5024,02.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
5024,03.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5024,04.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5024,05.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5024,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,07.04.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5024,08.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5024,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,14.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5024,15.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5024,16.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5024,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,28.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5024,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,30.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5024,01.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5024,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5024,03.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5024,04.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5024,05.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5024,06.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5024,07.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5024,08.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5024,09.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5024,10.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5024,11.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5024,12.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5024,13.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5024,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5024,16.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5024,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5024,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5024,20.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5024,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,26.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5024,27.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5024,28.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5024,29.05.1961,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
5024,30.05.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
5024,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5024,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,04.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5024,05.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5024,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,07.06.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5024,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5024,09.06.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
5024,10.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5024,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,12.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5024,13.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5024,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,18.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5024,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,26.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5024,27.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5024,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5024,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,05.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5024,06.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5024,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,08.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5024,09.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5024,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,11.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5024,12.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5024,13.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5024,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,16.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5024,17.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5024,18.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5024,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,20.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5024,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5024,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5024,23.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5024,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,27.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5024,28.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5024,29.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5024,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,02.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5024,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5024,04.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5024,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,06.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5024,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5024,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,10.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5024,11.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5024,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5024,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5024,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5024,15.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5024,16.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5024,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5024,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5024,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5024,20.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5024,21.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5024,22.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5024,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5024,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5024,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,05.09.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5024,06.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5024,07.09.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5024,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5024,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5024,12.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5024,13.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5024,14.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5024,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5024,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,08.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5024,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,16.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5024,17.10.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5024,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,20.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5024,21.10.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5024,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,23.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5024,24.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5024,25.10.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
5024,26.10.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5024,27.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5024,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,31.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5024,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5024,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5024,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,06.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5024,07.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5024,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,09.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5024,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,13.11.1961,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.9,0,
5024,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5024,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,16.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5024,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5024,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5024,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
