STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3701,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3701,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3701,03.01.1961,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.4,0,
3701,04.01.1961,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
3701,05.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3701,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3701,08.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3701,09.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3701,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3701,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3701,14.01.1961,,,,,,,9.6,0,,,,,,,,,,,1,0,,,10.7,0,
3701,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3701,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3701,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3701,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3701,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3701,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3701,21.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3701,22.01.1961,,,,,,,3.6,0,,,,,,,,,,,7,0,,,4.2,0,
3701,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
3701,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3701,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3701,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3701,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3701,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3701,29.01.1961,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
3701,30.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3701,31.01.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
3701,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,02.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
3701,03.02.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
3701,04.02.1961,,,,,,,9.6,0,,,,,,,,,,,2,0,,,10.7,0,
3701,05.02.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3701,06.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3701,07.02.1961,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.5,0,
3701,08.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
3701,09.02.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
3701,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.02.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3701,12.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3701,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,19.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3701,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3701,28.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3701,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3701,02.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3701,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3701,13.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3701,14.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3701,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3701,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3701,20.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3701,21.03.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
3701,22.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3701,23.03.1961,,,,,,,1,0,,,,,,,,,,,6,0,,,1.2,0,
3701,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3701,28.03.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
3701,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3701,30.03.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3701,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3701,01.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3701,02.04.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
3701,03.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3701,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3701,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3701,08.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3701,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3701,16.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3701,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3701,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,29.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3701,30.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3701,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,03.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3701,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,05.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3701,06.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3701,07.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3701,08.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3701,09.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3701,10.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3701,11.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3701,12.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3701,13.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3701,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3701,16.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3701,17.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3701,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3701,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3701,27.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3701,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3701,29.05.1961,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.5,0,
3701,30.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3701,31.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3701,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,02.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3701,03.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
3701,04.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3701,05.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3701,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.06.1961,,,,,,,35.1,0,,,,,,,,,,,0,0,,,36.2,0,
3701,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,09.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3701,10.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3701,11.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3701,12.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3701,13.06.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
3701,14.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3701,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3701,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3701,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3701,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,04.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3701,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,08.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3701,09.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3701,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3701,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3701,17.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3701,18.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3701,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3701,28.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3701,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3701,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,02.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3701,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,04.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3701,05.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3701,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3701,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,10.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3701,11.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3701,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3701,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3701,15.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3701,16.08.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3701,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3701,18.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3701,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3701,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3701,23.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3701,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,02.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3701,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,04.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3701,05.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3701,06.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3701,07.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3701,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3701,13.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3701,14.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3701,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3701,26.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3701,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,08.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3701,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3701,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3701,21.10.1961,,,,,,,7,0,,,,,,,,,,,0,1,,,7.6,0,
3701,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3701,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3701,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3701,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
3701,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,28.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3701,29.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
3701,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3701,01.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
3701,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3701,03.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3701,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3701,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
3701,06.11.1961,,,,,,,10.9,0,,,,,,,,,,,0,1,,,11.6,0,
3701,07.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3701,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,09.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3701,10.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3701,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3701,13.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3701,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3701,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3701,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3701,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
