STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50212,01.01.1961,-2.2,0,-3.6,0,-4.9,0,0.4,0,100,0,4.68296881466431,0,0,2,1,0,0.2,144.3,21,0,8.3,2,0.6,0,0.2
50212,02.01.1961,-3.6,0,-4.8,0,-4.9,0,0,0,95,0,4.06465102167916,0,0.2,2,0.7,0,0.2,155.7,22,0,10.4,2,0,0,0.2
50212,03.01.1961,-1.8,0,-2.7,0,-4.9,0,0.5,0,100,0,5.00821504488675,0,0,2,1.3,0,0.2,146.7,22,0,12.7,2,0.7,0,0.3
50212,04.01.1961,0,0,-1,0,-2.6,0,0.4,0,100,0,5.67780212822874,0,0.4,2,0.7,0,0.3,168.9,23,0,11.1,2,0.6,0,0.2
50212,05.01.1961,0,0,-1.2,0,-2.6,0,4.1,0,100,0,5.59510429430522,0,0.4,2,2.7,0,0.3,170.5,24,0,13.6,2,5.1,0,0.3
50212,06.01.1961,-1.3,0,-3.2,0,-3.6,0,0,0,100,0,4.82512730392097,0,0.6,2,3.3,0,0.3,193.4,29,0,12.1,2,0,0,0.4
50212,07.01.1961,-0.8,0,-1.4,0,-3,0,2,0,100,0,5.51347836097397,0,0.2,2,3.3,0,0.3,163.3,29,0,13.2,2,2.6,0,0.3
50212,08.01.1961,0,0,-0.4,0,-0.9,0,3,0,98,0,5.81380037974937,0,0,2,5,0,0.3,154.3,29,0,14.1,2,3.6,0,0.3
50212,09.01.1961,0,0,-1,0,-1.4,0,1.5,0,98,0,5.56424608566417,0,0.9,2,0.7,0,0.3,205.1,31,0,10.9,2,2,0,0.3
50212,10.01.1961,-1.2,0,-2.8,0,-3.6,0,0.2,0,95,0,4.722555477015,0,1.4,2,0.7,0,0.3,229.4,32,0,10.2,2,0.3,0,0.3
50212,11.01.1961,-0.1,0,-2.7,0,-3.6,0,0.4,0,96,0,4.80788644309128,0,0.1,2,4.3,0,0.3,160,33,0,9.3,2,0.6,0,0.2
50212,12.01.1961,-2.8,0,-5.4,0,-6.7,0,0,0,93,0,3.80211053565221,0,2.5,2,3.7,0,0.4,318.8,33,0,7.4,2,0,0,0.2
50212,13.01.1961,-0.1,0,-3.1,0,-11.7,0,0.4,0,97,0,4.71542333662157,0,0.5,2,0.7,0,0.3,186.8,33,0,6.2,2,0.6,0,0.2
50212,14.01.1961,0,0,-0.9,0,-2.5,0,1.2,0,99,0,5.66236124028889,0,0,2,0.7,0,0.3,172.2,34,0,7.1,2,1.6,0,0.3
50212,15.01.1961,0.2,0,-0.8,0,-1.9,0,0,0,89,0,5.12780979431054,0,1.1,2,1,0,0.4,255.4,37,0,8.3,2,0,0,0.2
50212,16.01.1961,3,0,-3.8,0,-8.4,0,0,0,74,0,3.41383954651271,0,4.1,2,0.3,0,0.5,398.7,37,0,7.8,2,0,0,0.1
50212,17.01.1961,-4.7,0,-5.9,0,-8.4,0,0,0,96,0,3.77809190709599,0,2.9,2,2.3,0,0.4,374.2,37,0,9.3,2,0,0,0.2
