STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6170,01.01.1961,3.8,2,0.6,2,-1,2,0,2,92,2,6.1,2,2.9,2,,,0.4,239.8,2,2,,,0,2,
6170,02.01.1961,2.7,2,-0.1,2,-1.9,2,1.1,2,92,2,5.7,2,1.2,2,,,0.3,175.2,1,2,,,1.4,2,
6170,03.01.1961,4.1,2,2.1,2,-0.6,2,1,2,87,2,6.2,2,0.1,2,,,0.3,123.1,1,2,,,1.3,2,
6170,04.01.1961,4,2,2.3,2,0.6,2,2.3,2,93,2,7,2,0.6,2,,,0.3,151.7,0,2,,,2.8,2,
6170,05.01.1961,4,2,1.8,2,-1.1,2,0.6,2,90,2,6.3,2,1.1,2,,,0.3,180.8,0,2,,,0.8,2,
6170,06.01.1961,4.4,2,2.1,2,-0.6,2,0,2,77,2,5.3,2,2.2,2,,,0.4,233.7,0,2,,,0,2,
6170,07.01.1961,3.5,2,2.2,2,-0.3,2,0.5,2,88,2,6.3,2,0.1,2,,,0.3,138.6,0,2,,,0.7,2,
6170,08.01.1961,3.9,2,2.7,2,0.2,2,1.2,2,89,2,6.4,2,0.1,2,,,0.3,135.8,0,2,,,1.5,2,
6170,09.01.1961,5.7,2,3.4,2,1.7,2,1.4,2,90,2,6.9,2,0.6,2,,,0.3,156.7,0,2,,,1.7,2,
6170,10.01.1961,5,2,2.6,2,-0.3,2,0.9,2,85,2,6.1,2,2.6,2,,,0.5,269.8,0,2,,,1.2,2,
6170,11.01.1961,3.4,2,1,2,-0.3,2,2,2,88,2,5.9,2,0.2,2,,,0.3,146.7,0,2,,,2.4,2,
6170,12.01.1961,0.6,2,-2.3,2,-4.3,2,0,2,83,2,4.3,2,1.8,2,,,0.4,227.9,1,2,,,0,2,
6170,13.01.1961,1.9,2,0,2,-5.8,2,1.1,2,83,2,4.9,2,0.4,2,,,0.3,171.3,1,2,,,1.4,2,
6170,14.01.1961,2.5,2,0.8,2,0.1,2,9.6,2,96,2,6.3,2,0.2,2,,,0.3,153.8,1,2,,,10.7,2,
6170,15.01.1961,1.2,2,-2.1,2,-3.2,2,0,2,95,2,5.1,2,0.2,2,,,0.3,166.6,4,2,,,0,2,
6170,16.01.1961,0.2,2,-1.3,2,-4.4,2,0,2,94.1,2,5.2,2,0,2,,,0.3,159,4,2,,,0,2,
6170,17.01.1961,0.1,2,-5.2,2,-7.7,2,0,2,83,2,3.7,2,5.6,2,,,0.5,445.8,3,2,,,0,2,
6170,18.01.1961,-5.3,2,-10.8,2,-12.9,2,0,2,74,2,2.2,2,6.3,2,,,0.4,500.5,3,2,,,0,2,
6170,19.01.1961,-2.4,2,-8.9,2,-14.9,2,0,2,73,2,2.4,2,6.9,2,,,0.5,535,3,2,,,0,2,
6170,20.01.1961,0.9,2,-6.3,2,-12.5,2,0,2,72,2,2.8,2,6.9,2,,,0.6,537.6,3,2,,,0,2,
6170,21.01.1961,-1.1,2,-5.3,2,-12.3,2,0,2,78.4,2,3.4,2,0.9,2,,,0.3,201.4,3,2,,,0,2,
6170,22.01.1961,0.4,2,-2.2,2,-8.2,2,5.6,2,93,2,5,2,0.1,2,,,0.3,176.8,3,2,,,7,2,
6170,23.01.1961,0.3,2,-5.5,2,-8.3,2,2.3,2,89,2,4,2,0.3,2,,,0.3,180.1,6,2,,,3,2,
6170,24.01.1961,-4.8,2,-8.6,2,-12.6,2,0,2,84,2,2.5,2,5,2,,,0.4,449.8,7,2,,,0,2,
6170,25.01.1961,-5.9,2,-11,2,-15.3,2,0,2,80,2,2.4,2,6,2,,,0.4,527.5,7,2,,,0,2,
6170,26.01.1961,-7.7,2,-14.7,2,-19.2,2,0,2,79,2,1.7,2,7.4,2,,,0.4,625.1,7,2,,,0,2,
6170,27.01.1961,-2.1,2,-11.1,2,-20.9,2,0,2,71,2,1.9,2,7,2,,,0.4,610.7,7,2,,,0,2,
6170,28.01.1961,-1.4,2,-5,2,-13.2,2,0,2,71,2,3,2,2.9,2,,,0.4,363.1,6,2,,,0,2,
6170,29.01.1961,7,2,3.6,2,-5,2,3.6,2,78,2,6.2,2,4.6,2,,,0.7,468.5,4,2,,,4,2,
6170,30.01.1961,7.7,2,5.1,2,2.8,2,5.7,2,85.5,2,7.7,2,0.1,2,,,0.4,199.2,0,2,,,6.2,2,
6170,31.01.1961,6.6,2,5.2,2,3.8,2,8.6,2,92,2,8.1,2,0,2,,,0.4,203,0,2,,,9.2,2,
6170,01.02.1961,6.1,2,3.7,2,0.6,2,1,2,87.4,2,6.6,2,0.1,2,,,0.4,207,0,2,,,1.2,2,
6170,02.02.1961,5.9,2,2.7,2,1,2,1.3,2,83,2,6.1,2,4.4,2,,,0.8,499.5,0,2,,,1.7,2,
6170,03.02.1961,2.5,2,1,2,0.2,2,1,2,93,2,6.1,2,0.2,2,,,0.4,235,0,2,,,1.3,2,
6170,04.02.1961,3.2,2,0.6,2,-0.6,2,1.5,2,91,2,5.8,2,0.9,2,,,0.5,273.1,0,2,,,1.9,2,
6170,05.02.1961,0.7,2,-2.4,2,-4.6,2,0,2,91.6,2,4.8,2,3.9,2,,,0.6,476,3,2,,,0,2,
6170,06.02.1961,3.7,2,1.9,2,-5.5,2,0,2,88,2,5.9,2,0.3,2,,,0.4,241.6,2,2,,,0,2,
6170,07.02.1961,8,2,4.7,2,2.2,2,3.6,2,81,2,6.8,2,4.2,2,,,0.9,519.5,1,2,,,4,2,
6170,08.02.1961,5.4,2,2.7,2,0.1,2,6.7,2,89,2,6.7,2,2,2,,,0.6,364.3,0,2,,,7.6,2,
6170,09.02.1961,8.9,2,6.1,2,0.2,2,14.8,2,95,2,9,2,0.2,2,,,0.5,248.2,0,2,,,15.6,2,
6170,10.02.1961,6.9,2,3.3,2,1.9,2,0.9,2,88,2,6.7,2,0.1,2,,,0.5,245.6,0,2,,,1.1,2,
6170,11.02.1961,7.9,2,5.8,2,2.3,2,4.9,2,88,2,7.9,2,0.3,2,,,0.5,265,0,2,,,5.4,2,
6170,12.02.1961,6.5,2,4.3,2,2.8,2,1.7,2,93,2,7.9,2,0,2,,,0.5,262.4,0,2,,,2,2,
6170,13.02.1961,8,2,5.1,2,1.1,2,0.2,2,92,2,8,2,0.2,2,,,0.5,267.2,0,2,,,0.3,2,
6170,14.02.1961,8.6,2,5.2,2,3.4,2,0,2,94,2,8.5,2,0.8,2,,,0.6,325.7,0,2,,,0,2,
6170,15.02.1961,14.9,2,7.2,2,-0.7,2,0,2,85,2,8.3,2,5.6,2,,,1.2,703,0,2,,,0,2,
6170,16.02.1961,8.5,2,6.9,2,5.2,2,0,2,87,2,8.6,2,0.2,2,,,0.5,266.5,0,2,,,0,2,
6170,17.02.1961,11.7,2,4.9,2,2.6,2,0,2,85,2,7.7,2,7,2,,,1.4,826.2,0,2,,,0,2,
6170,18.02.1961,13.1,2,4.4,2,-2.6,2,0,2,87,2,7.3,2,7.1,2,,,1.3,845.6,0,2,,,0,2,
6170,19.02.1961,6.8,2,5.3,2,1.6,2,0,2,92,2,8.1,2,0.2,2,,,0.5,305.6,0,2,,,0,2,
6170,20.02.1961,6.5,2,4.6,2,3.7,2,0,2,90.3,2,7.7,2,0.1,2,,,0.6,310.9,0,2,,,0,2,
6170,21.02.1961,10.1,2,3.6,2,-1.3,2,0,2,82,2,6.5,2,4.8,2,,,1.1,672.8,0,2,,,0,2,
6170,22.02.1961,9.1,2,2.1,2,-2.1,2,0,2,85,2,6.1,2,7.9,2,,,1.4,941.9,0,2,,,0,2,
6170,23.02.1961,4.8,2,1.4,2,-2.1,2,0,2,90.4,2,6.3,2,3.3,2,,,0.9,598.2,0,2,,,0,2,
6170,24.02.1961,10.5,2,3.7,2,-2.1,2,0,2,84,2,6.9,2,3.9,2,,,1,632.3,0,2,,,0,2,
6170,25.02.1961,11.3,2,3.7,2,-1.6,2,0,2,79,2,6.4,2,7.7,2,,,1.5,986.9,0,2,,,0,2,
6170,26.02.1961,12.7,2,4.5,2,-1.1,2,0,2,79,2,6.8,2,6.9,2,,,1.4,903,0,2,,,0,2,
6170,27.02.1961,12.6,2,8.2,2,1.2,2,1.8,2,82,2,8.9,2,0.6,2,,,0.7,375.9,0,2,,,2.1,2,
6170,28.02.1961,12.4,2,7.2,2,3.3,2,2.1,2,86,2,9.2,2,0.2,2,,,0.7,346.1,0,2,,,2.4,2,
6170,01.03.1961,7.6,2,3.7,2,1.1,2,0,2,87,2,7.1,2,2.1,2,,,0.9,531.7,0,2,,,0,2,
6170,02.03.1961,7.4,2,4.5,2,0.3,2,2.5,2,82,2,6.9,2,1.4,2,,,0.7,457.3,0,2,,,2.9,2,
6170,03.03.1961,8.2,2,6,2,3.7,2,0.5,2,93,2,8.6,2,0.2,2,,,0.7,363,0,2,,,0.7,2,
6170,04.03.1961,10.8,2,5.1,2,1.1,2,0,2,81.6,2,6.9,2,6,2,,,1.4,887.1,0,2,,,0,2,
6170,05.03.1961,8.4,2,4.9,2,1.1,2,0,2,86,2,7.6,2,2.1,2,,,0.9,552,0,2,,,0,2,
6170,06.03.1961,11.4,2,5.1,2,0.8,2,0,2,88.1,2,8.2,2,4.2,2,,,1.3,766.7,0,2,,,0,2,
6170,07.03.1961,15.2,2,7,2,0.2,2,0,2,76,2,7.5,2,7.4,2,,,1.7,1042.1,0,2,,,0,2,
6170,08.03.1961,13.1,2,5.6,2,-0.7,2,0,2,81,2,7.2,2,7,2,,,1.6,1024.8,0,2,,,0,2,
6170,09.03.1961,16.3,2,5.8,2,-1.1,2,0,2,73,2,6.7,2,9,2,,,2,1248.7,0,2,,,0,2,
6170,10.03.1961,19.2,2,9.5,2,-2.5,2,0,2,68.6,2,7.5,2,8.6,2,,,2,1222.7,0,2,,,0,2,
6170,11.03.1961,12.4,2,9.1,2,4.1,2,0,2,79,2,9,2,1.2,2,,,0.9,488,0,2,,,0,2,
6170,12.03.1961,15.7,2,11.8,2,6.2,2,1.6,2,66.4,2,8.7,2,3.6,2,,,1.4,742.3,0,2,,,1.9,2,
6170,13.03.1961,13.5,2,7.8,2,6.2,2,4.7,2,65,2,7,2,5.9,2,,,1.7,1000.5,0,2,,,5.2,2,
6170,14.03.1961,11.4,2,10,2,5.7,2,1.1,2,87,2,10.6,2,0.3,2,,,0.8,437.1,0,2,,,1.4,2,
6170,15.03.1961,13.7,2,10.9,2,8.4,2,0,2,78,2,10.2,2,4.1,2,,,1.5,818.4,0,2,,,0,2,
6170,16.03.1961,14.9,2,10,2,7.1,2,0,2,70,2,8.6,2,7.6,2,,,2.1,1164.5,0,2,,,0,2,
6170,17.03.1961,18.4,2,10.2,2,1.6,2,0,2,68,2,7.8,2,7.5,2,,,2.1,1196.3,0,2,,,0,2,
6170,18.03.1961,13.3,2,8.6,2,5.4,2,0,2,58,2,6.8,2,4.3,2,,,1.6,896.6,0,2,,,0,2,
6170,19.03.1961,6.7,2,2.1,2,-0.9,2,1.3,2,71,2,5.3,2,3.6,2,,,1.2,822.2,0,2,,,1.7,2,
6170,20.03.1961,5,2,-0.1,2,-6.2,2,6.7,2,85,2,5.2,2,5.2,2,,,1.2,977.9,0,2,,,7.6,2,
6170,21.03.1961,5.7,2,2.5,2,-0.2,2,3.1,2,86.9,2,6.4,2,2.2,2,,,1,680.4,0,2,,,3.7,2,
6170,22.03.1961,4.9,2,2.6,2,-1.9,2,2,2,78,2,5.4,2,5.5,2,,,1.4,1039.4,1,2,,,2.4,2,
6170,23.03.1961,8.2,2,7,2,2.9,2,0.2,2,85,2,8.3,2,0.4,2,,,0.8,480.6,0,2,,,0.3,2,
6170,24.03.1961,11.2,2,8.6,2,6,2,0,2,76,2,8.5,2,1.3,2,,,1.1,605.3,0,2,,,0,2,
6170,25.03.1961,12.9,2,8.8,2,5.5,2,0,2,75,2,8.6,2,2.7,2,,,1.4,764,0,2,,,0,2,
6170,26.03.1961,14.2,2,8.8,2,5.1,2,0.5,2,71,2,8,2,6.2,2,,,2,1165.1,0,2,,,0.7,2,
6170,27.03.1961,9.3,2,2.3,2,0.6,2,0.8,2,75,2,5.6,2,6.9,2,,,1.9,1252.1,0,2,,,1.1,2,
6170,28.03.1961,5.6,2,2.6,2,-0.5,2,7,2,82,2,6.1,2,2.3,2,,,1.1,753.6,0,2,,,7.9,2,
6170,29.03.1961,8.9,2,5.8,2,1.1,2,2.9,2,88,2,8.1,2,0.1,2,,,0.8,505,0,2,,,3.3,2,
6170,30.03.1961,11.4,2,7.9,2,5,2,14.2,2,88,2,9.6,2,0,2,,,0.9,499.7,0,2,,,15,2,
6170,31.03.1961,9.5,2,4.1,2,1.7,2,1.8,2,72,2,5.9,2,5.1,2,,,1.6,1056.8,0,2,,,2.1,2,
6170,01.04.1961,9.3,2,5,2,-1.2,2,8.2,2,85,2,7.5,2,0.6,2,,,0.9,567.7,1,2,,,8.8,2,
6170,02.04.1961,6.9,2,3,2,1.9,2,9.9,2,85,2,6.5,2,1.2,2,,,1,664.8,0,2,,,11,2,
6170,03.04.1961,7.9,2,5.1,2,2.6,2,4.8,2,83,2,7.5,2,1.6,2,,,1.1,694.1,0,2,,,5.3,2,
6170,04.04.1961,9.7,2,5.9,2,2.5,2,0.6,2,78,2,7.4,2,3.7,2,,,1.5,930.5,0,2,,,0.8,2,
6170,05.04.1961,19.2,2,13.2,2,4.1,2,0.5,2,79,2,11.7,2,2.2,2,,,1.4,765,0,2,,,0.7,2,
6170,06.04.1961,24.6,2,16.5,2,8.5,2,0,2,65,2,11.8,2,8.9,2,,,3,1549.5,0,2,,,0,2,
6170,07.04.1961,25.2,2,17.1,2,10.4,2,7,2,64,2,12.3,2,8.3,2,,,3.1,1525,0,2,,,7.6,2,
6170,08.04.1961,16.5,2,7.2,2,4.2,2,5.6,2,89,2,9.8,2,1,2,,,1.3,703.1,0,2,,,6.1,2,
6170,09.04.1961,11,2,5.1,2,0.9,2,0,2,62,2,5.3,2,10.8,2,,,2.7,1804.5,0,2,,,0,2,
6170,10.04.1961,9.9,2,5.5,2,-0.1,2,0,2,62,2,5.5,2,2.7,2,,,1.4,881.2,0,2,,,0,2,
6170,11.04.1961,16.4,2,8.5,2,3.1,2,0,2,61,2,6.8,2,9.7,2,,,2.9,1708,0,2,,,0,2,
6170,12.04.1961,19.5,2,10.7,2,0,2,0,2,63,2,7.6,2,10.7,2,,,3.1,1873.5,0,2,,,0,2,
6170,13.04.1961,22.5,2,13.5,2,3.9,2,0,2,70,2,10.9,2,9.6,2,,,3.2,1740.7,0,2,,,0,2,
6170,14.04.1961,26,2,16.2,2,7,2,0,2,63,2,11.4,2,10.2,2,,,3.5,1823.2,0,2,,,0,2,
6170,15.04.1961,18,2,12.6,2,7.4,2,2.7,2,86,2,12.3,2,1.8,2,,,1.6,818.5,0,2,,,3.1,2,
6170,16.04.1961,12.6,2,9.5,2,6.8,2,2.2,2,94.5,2,11.1,2,0.1,2,,,1.1,618.5,0,2,,,2.6,2,
6170,17.04.1961,17.5,2,11.3,2,7.5,2,0,2,83,2,11.1,2,5.9,2,,,2.4,1318.1,0,2,,,0,2,
6170,18.04.1961,20.3,2,12.2,2,5.6,2,0,2,78,2,11.2,2,7.2,2,,,2.8,1521.7,0,2,,,0,2,
6170,19.04.1961,17.5,2,10.3,2,5.5,2,0,2,62,2,8,2,9.4,2,,,3.1,1775.8,0,2,,,0,2,
6170,20.04.1961,16.4,2,9.4,2,3.5,2,0,2,55,2,6.7,2,10.5,2,,,3.2,1920.7,0,2,,,0,2,
6170,21.04.1961,18.4,2,10.9,2,1.6,2,0,2,52,2,6.5,2,10.9,2,,,3.3,1992.3,0,2,,,0,2,
6170,22.04.1961,21.9,2,14.3,2,5.1,2,0,2,59.7,2,9.8,2,9.2,2,,,3.2,1778.8,0,2,,,0,2,
6170,23.04.1961,21.4,2,14.4,2,6.9,2,0,2,58,2,9.7,2,10.7,2,,,3.7,1986.9,0,2,,,0,2,
6170,24.04.1961,22.2,2,14.5,2,6.1,2,0,2,57,2,9.5,2,10.2,2,,,3.6,1934,0,2,,,0,2,
6170,25.04.1961,14.3,2,9.6,2,4.2,2,0,2,73,2,8.8,2,5.5,2,,,2.3,1354.1,0,2,,,0,2,
6170,26.04.1961,18.3,2,11.7,2,5.4,2,0,2,69,2,9.8,2,10.2,2,,,3.4,1952.1,0,2,,,0,2,
6170,27.04.1961,17.7,2,12.3,2,5.4,2,1.5,2,77.8,2,11.5,2,3.4,2,,,2,1090.8,0,2,,,1.8,2,
6170,28.04.1961,17.6,2,12.3,2,8.2,2,2.2,2,80,2,11.2,2,4.4,2,,,2.3,1236,0,2,,,2.6,2,
6170,29.04.1961,17.9,2,11.9,2,8.9,2,0,2,82,2,11.8,2,5.2,2,,,2.5,1331.1,0,2,,,0,2,
6170,30.04.1961,20.7,2,13.6,2,7.2,2,0,2,70,2,10.7,2,7.1,2,,,2.9,1579.4,0,2,,,0,2,
6170,01.05.1961,18.2,2,13,2,7.8,2,12.2,2,78.8,2,11.9,2,3,2,,,1.9,1037.8,0,2,,,12.9,2,
6170,02.05.1961,18.4,2,12.4,2,8.6,2,7,2,83,2,12.3,2,4.2,2,,,2.3,1209.7,0,2,,,7.6,2,
6170,03.05.1961,17.9,2,12.7,2,9.2,2,1.2,2,78.8,2,11.8,2,6.3,2,,,2.8,1523.4,0,2,,,1.5,2,
6170,04.05.1961,20.3,2,13.1,2,5,2,0,2,72,2,11,2,6.7,2,,,2.8,1542.8,0,2,,,0,2,
6170,05.05.1961,23,2,16,2,7.6,2,16.5,2,78,2,14.5,2,2.4,2,,,2,1020.5,0,2,,,17.3,2,
6170,06.05.1961,18.1,2,13.5,2,11.7,2,5.8,2,90,2,14.4,2,2.9,2,,,2,1051.4,0,2,,,6.3,2,
6170,07.05.1961,17.2,2,11.6,2,8.3,2,12,2,84,2,12.3,2,3.4,2,,,2.1,1147.1,0,2,,,12.7,2,
6170,08.05.1961,14.6,2,8.9,2,6.1,2,6.8,2,82,2,9.9,2,5.6,2,,,2.4,1425.1,0,2,,,7.4,2,
6170,09.05.1961,12.2,2,8.8,2,6.6,2,11.8,2,87,2,10,2,2,2,,,1.7,988,0,2,,,12.5,2,
6170,10.05.1961,13,2,8.7,2,7.6,2,10.6,2,83,2,9.6,2,2.5,2,,,1.9,1057.8,0,2,,,11.3,2,
6170,11.05.1961,12.7,2,8.5,2,6,2,3.6,2,83,2,9.2,2,4.2,2,,,2.1,1258.5,0,2,,,4.1,2,
6170,12.05.1961,12.8,2,7.4,2,2.2,2,6.8,2,89,2,9.1,2,2.2,2,,,1.6,1001.3,0,2,,,7.4,2,
6170,13.05.1961,14.1,2,9.4,2,3.1,2,1.4,2,85,2,9.9,2,2.1,2,,,1.7,1005.6,0,2,,,1.7,2,
6170,14.05.1961,12.9,2,8.7,2,5.5,2,1.8,2,73,2,8.3,2,3.6,2,,,2.1,1220.3,0,2,,,2.2,2,
6170,15.05.1961,13.7,2,9.6,2,4.1,2,0,2,81,2,9.5,2,2.1,2,,,1.8,1040.2,0,2,,,0,2,
6170,16.05.1961,11.7,2,8.3,2,2.7,2,4.7,2,88,2,9.7,2,2.4,2,,,1.7,1031,0,2,,,5.2,2,
6170,17.05.1961,15.6,2,10,2,6.5,2,0.5,2,76,2,9.4,2,5.9,2,,,2.6,1498.1,0,2,,,0.7,2,
6170,18.05.1961,17.3,2,12,2,3.2,2,0,2,66,2,9.2,2,8,2,,,3,1754.6,0,2,,,0,2,
6170,19.05.1961,17.1,2,11.8,2,4.6,2,0,2,72,2,10,2,6.5,2,,,2.7,1573.6,0,2,,,0,2,
6170,20.05.1961,16,2,11.4,2,7.6,2,0.5,2,77,2,10.4,2,1.2,2,,,1.7,913,0,2,,,0.7,2,
6170,21.05.1961,19.3,2,13.1,2,6.8,2,0,2,77.9,2,11.5,2,6.6,2,,,3,1649,0,2,,,0,2,
6170,22.05.1961,19,2,12.4,2,7.4,2,0,2,66,2,9.5,2,10,2,,,3.8,2093.7,0,2,,,0,2,
6170,23.05.1961,19.3,2,13.1,2,7,2,0,2,65,2,10.2,2,8.9,2,,,3.5,1938.2,0,2,,,0,2,
6170,24.05.1961,17.3,2,11.5,2,6.6,2,0,2,71,2,9.9,2,7,2,,,3,1688.4,0,2,,,0,2,
6170,25.05.1961,21.4,2,13.9,2,3.6,2,0,2,66,2,10.4,2,10.3,2,,,3.8,2134.5,0,2,,,0,2,
6170,26.05.1961,24.7,2,16.3,2,7.4,2,6.2,2,70,2,13,2,7.4,2,,,3.4,1763.2,0,2,,,6.8,2,
6170,27.05.1961,15.2,2,8.7,2,6.9,2,9.7,2,91,2,11,2,0.2,2,,,1.4,786.1,0,2,,,10.4,2,
6170,28.05.1961,10.1,2,7.7,2,5.3,2,1.9,2,90,2,9.4,2,0,2,,,1.3,775.1,0,2,,,2.3,2,
6170,29.05.1961,10.3,2,9.1,2,4.8,2,28.5,2,96,2,10.8,2,0.1,2,,,1.3,764,0,2,,,29.5,2,
6170,30.05.1961,10.5,2,9.2,2,8,2,10.1,2,92,2,10.8,2,0.2,2,,,1.4,779.7,0,2,,,10.8,2,
6170,31.05.1961,12.4,2,10.8,2,7.8,2,8.2,2,89,2,11.1,2,0.4,2,,,1.5,822.3,0,2,,,8.8,2,
6170,01.06.1961,25.7,2,17.8,2,7,2,0,2,71,2,13.7,2,10.6,2,,,4.2,2216,0,2,,,0,2,
6170,02.06.1961,25,2,18.6,2,12.9,2,0,2,66,2,14.2,2,11,2,,,4.6,2300.4,0,2,,,0,2,
6170,03.06.1961,24.5,2,18.3,2,10.6,2,4.3,2,69.9,2,14.9,2,8.3,2,,,3.8,1911.1,0,2,,,4.8,2,
6170,04.06.1961,26,2,19,2,13.3,2,3.9,2,82,2,17.7,2,7.4,2,,,3.7,1791.9,0,2,,,4.4,2,
6170,05.06.1961,27.7,2,19.8,2,14.2,2,2.7,2,77,2,18,2,7.5,2,,,3.7,1794.3,0,2,,,3.1,2,
6170,06.06.1961,26.1,2,20.3,2,13.5,2,0,2,68,2,16.6,2,9.8,2,,,4.3,2108.7,0,2,,,0,2,
6170,07.06.1961,24.7,2,18.9,2,13.9,2,3.2,2,82,2,17.8,2,3.5,2,,,2.6,1255.7,0,2,,,3.6,2,
6170,08.06.1961,21.8,2,17,2,14.3,2,0,2,86,2,17,2,2.9,2,,,2.4,1162.2,0,2,,,0,2,
6170,09.06.1961,25.1,2,19.6,2,13.6,2,0,2,75,2,17.5,2,6.7,2,,,3.4,1680.4,0,2,,,0,2,
6170,10.06.1961,22.7,2,15.6,2,12.6,2,2.5,2,90,2,16.8,2,2.5,2,,,2.3,1151.5,0,2,,,2.9,2,
6170,11.06.1961,22.2,2,16.9,2,12.2,2,8.3,2,71,2,13.6,2,6.3,2,,,3.2,1642.7,0,2,,,8.9,2,
6170,12.06.1961,19.7,2,14.5,2,11.5,2,5.4,2,83.9,2,13.9,2,6.4,2,,,3.2,1657.7,0,2,,,5.9,2,
6170,13.06.1961,19.7,2,14.2,2,9,2,12.8,2,85.5,2,14.4,2,2,2,,,2,1059.5,0,2,,,13.5,2,
6170,14.06.1961,16.3,2,13.3,2,11.8,2,3.3,2,84,2,13.3,2,0.4,2,,,1.7,856,0,2,,,3.7,2,
6170,15.06.1961,14.9,2,11.9,2,8.8,2,0,2,73,2,10.3,2,3.2,2,,,2.2,1224.7,0,2,,,0,2,
6170,16.06.1961,20.7,2,14.1,2,6.6,2,0,2,66,2,10.9,2,13.9,2,,,4.8,2684.3,0,2,,,0,2,
6170,17.06.1961,24,2,18.4,2,7.7,2,0,2,64,2,13.4,2,10.1,2,,,4.2,2221.5,0,2,,,0,2,
6170,18.06.1961,27.8,2,21.3,2,12.5,2,0.8,2,64,2,16.7,2,11.6,2,,,4.9,2385.8,0,2,,,1.1,2,
6170,19.06.1961,22.3,2,15.8,2,13,2,0,2,67,2,11.8,2,11.5,2,,,4.6,2372.6,0,2,,,0,2,
6170,20.06.1961,21.3,2,14.6,2,7.5,2,0,2,63,2,10.8,2,14.1,2,,,5,2741.3,0,2,,,0,2,
6170,21.06.1961,22.7,2,14.8,2,6.9,2,0,2,67,2,12.1,2,9.4,2,,,3.9,2113.8,0,2,,,0,2,
6170,22.06.1961,25.9,2,18.1,2,6.8,2,1.7,2,65,2,14.4,2,12.4,2,,,4.8,2495.8,0,2,,,2,2,
6170,23.06.1961,23.8,2,18.2,2,13.8,2,0,2,63,2,13.8,2,10.9,2,,,4.5,2277.2,0,2,,,0,2,
6170,24.06.1961,26.4,2,19.9,2,12.4,2,0,2,63,2,14.8,2,11.2,2,,,4.7,2345,0,2,,,0,2,
6170,25.06.1961,30.1,2,22.6,2,13.1,2,0,2,58,2,16.1,2,13.7,2,,,5.5,2671.8,0,2,,,0,2,
6170,26.06.1961,30.1,2,23.2,2,13,2,0.4,2,62,2,17.7,2,12.3,2,,,5.2,2480.1,0,2,,,0.6,2,
6170,27.06.1961,25.7,2,19.8,2,15.9,2,4.8,2,77.2,2,19.1,2,3.3,2,,,2.6,1238.6,0,2,,,5.3,2,
6170,28.06.1961,20,2,15.2,2,11,2,0,2,66,2,11.6,2,8.6,2,,,3.7,1946.4,0,2,,,0,2,
6170,29.06.1961,24.5,2,17.2,2,9.3,2,0,2,65,2,13.3,2,14.2,2,,,5.2,2708.2,0,2,,,0,2,
6170,30.06.1961,28.5,2,20.9,2,8.9,2,0,2,60,2,14.5,2,14.2,2,,,5.4,2706.6,0,2,,,0,2,
6170,01.07.1961,31.2,2,22.2,2,11.5,2,0,2,59,2,16.2,2,14,2,,,5.6,2704.8,0,2,,,0,2,
6170,02.07.1961,33.6,2,25,2,13.2,2,0,2,56,2,17.2,2,13.6,2,,,5.6,2607.6,0,2,,,0,2,
6170,03.07.1961,33.5,2,23.8,2,14.5,2,0,2,59,2,17.7,2,9.4,2,,,4.5,2088.8,0,2,,,0,2,
6170,04.07.1961,21.8,2,16.2,2,14.4,2,5.6,2,77,2,15,2,2.1,2,,,2.2,1067.5,0,2,,,6.1,2,
6170,05.07.1961,17,2,11.7,2,9.9,2,4.1,2,73,2,10.7,2,6.2,2,,,3,1636.4,0,2,,,4.6,2,
6170,06.07.1961,17.5,2,12.3,2,8.2,2,2.1,2,80,2,11.5,2,2.3,2,,,2.1,1118.7,0,2,,,2.5,2,
6170,07.07.1961,19.2,2,13.1,2,8.5,2,0,2,71,2,10.9,2,5.2,2,,,2.8,1483.1,0,2,,,0,2,
6170,08.07.1961,23.7,2,17.3,2,8.2,2,9.3,2,64,2,12.5,2,7.1,2,,,3.3,1738.4,0,2,,,10,2,
6170,09.07.1961,19.2,2,14.4,2,11.8,2,5.2,2,86,2,14.5,2,3.6,2,,,2.5,1262,0,2,,,5.7,2,
6170,10.07.1961,18.4,2,14,2,10.2,2,0,2,75,2,11.9,2,5.1,2,,,2.6,1408.5,0,2,,,0,2,
6170,11.07.1961,23.7,2,18.3,2,9.7,2,0,2,75,2,15.7,2,2.7,2,,,2.3,1162.8,0,2,,,0,2,
6170,12.07.1961,28.1,2,21.7,2,13.3,2,0,2,70,2,18.3,2,10.9,2,,,4.6,2254,0,2,,,0,2,
6170,13.07.1961,22.1,2,17.5,2,15.2,2,5.5,2,87,2,17.6,2,1.6,2,,,2.1,982.6,0,2,,,6,2,
6170,14.07.1961,21.7,2,15.8,2,11.3,2,0.8,2,69.1,2,12.3,2,3.8,2,,,2.5,1276.5,0,2,,,1.1,2,
6170,15.07.1961,25.2,2,18.6,2,12.9,2,0,2,69,2,14.3,2,9.4,2,,,4.1,2040.7,0,2,,,0,2,
6170,16.07.1961,23.1,2,15.7,2,10.8,2,4.5,2,67,2,12.6,2,8.4,2,,,3.7,1902.4,0,2,,,5,2,
