STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
670,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,02.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
670,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
670,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
670,05.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
670,06.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
670,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
670,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
670,10.01.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
670,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
670,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,13.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
670,14.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
670,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,22.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,8.4,0,
670,23.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
670,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
670,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
670,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
670,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
670,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
670,29.01.1961,,,,,,,3.3,0,,,,,,,,,,,3,0,,,3.7,0,
670,30.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
670,31.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
670,01.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
670,02.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
670,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
670,04.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
670,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
670,07.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
670,08.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
670,09.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
670,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,11.02.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
670,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
670,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,27.02.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
670,28.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
670,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,02.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
670,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,13.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
670,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,18.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
670,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,20.03.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
670,21.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
670,22.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
670,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
670,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,26.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
670,27.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
670,28.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
670,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,30.03.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
670,31.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
670,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4,0,
670,02.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
670,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,05.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
670,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,07.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
670,08.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
670,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,14.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
670,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,16.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
670,17.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
670,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,27.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
670,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
670,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
670,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,05.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
670,06.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
670,07.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
670,08.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
670,09.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
670,10.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
670,11.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
670,12.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
670,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
670,14.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
670,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
670,16.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
670,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,20.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
670,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,26.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
670,27.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
670,28.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
670,29.05.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
670,30.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
670,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,07.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
670,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,09.06.1961,,,,,,,37.8,0,,,,,,,,,,,0,0,,,38.9,0,
670,10.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
670,11.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
670,12.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
670,13.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
670,14.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
670,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,18.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
670,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,27.06.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
670,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,04.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
670,05.07.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
670,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
670,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,08.07.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
670,09.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
670,10.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
670,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,13.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
670,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,16.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
670,17.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
670,18.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
670,19.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
670,20.07.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
670,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
670,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,25.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
670,26.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
670,27.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
670,28.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
670,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,02.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
670,03.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
670,04.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
670,05.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
670,06.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
670,07.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
670,08.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
670,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,10.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
670,11.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
670,12.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
670,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,14.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
670,15.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
670,16.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
670,17.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
670,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
670,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
670,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
670,21.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
670,22.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
670,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
670,24.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
670,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,05.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
670,06.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,07.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
670,08.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
670,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,12.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
670,13.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
670,14.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
670,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,08.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
670,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,20.10.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
670,21.10.1961,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.8,0,
670,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
670,24.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
670,25.10.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
670,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
670,27.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
670,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,31.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
670,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,02.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
670,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,06.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,07.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
670,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
670,09.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
670,10.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
670,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
670,12.11.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
670,13.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
670,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,24.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
670,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
670,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,27.11.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
670,28.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
670,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
670,30.11.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
