STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
898,01.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
898,02.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
898,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
898,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,05.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
898,06.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
898,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
898,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,10.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
898,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
898,12.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
898,13.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
898,14.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
898,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,21.01.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
898,22.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
898,23.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
898,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
898,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
898,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
898,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
898,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
898,29.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
898,30.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
898,31.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
898,01.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
898,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,04.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
898,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
898,06.02.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
898,07.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
898,08.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
898,09.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
898,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,11.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
898,12.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
898,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
898,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,18.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
898,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
898,20.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
898,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,27.02.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
898,28.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
898,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
898,02.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
898,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,07.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
898,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,12.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
898,13.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
898,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
898,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
898,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
898,20.03.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16.6,0,
898,21.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
898,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
898,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,26.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
898,27.03.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
898,28.03.1961,,,,,,,4.9,0,,,,,,,,,,,4,0,,,5.4,0,
898,29.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
898,30.03.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
898,31.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
898,01.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
898,02.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
898,03.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
898,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,05.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
898,06.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
898,07.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
898,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
898,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,14.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
898,15.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
898,16.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
898,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,23.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
898,24.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
898,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,28.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
898,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
898,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
898,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
898,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
898,04.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
898,05.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
898,06.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
898,07.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
898,08.05.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
898,09.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
898,10.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
898,11.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
898,12.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
898,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
898,15.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
898,16.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
898,17.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
898,18.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
898,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
898,20.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
898,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
898,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,26.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
898,27.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
898,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
898,29.05.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
898,30.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
898,31.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
898,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
898,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,09.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
898,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
898,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
898,12.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
898,13.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
898,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
898,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
898,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,26.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
898,27.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
898,28.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
898,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
898,05.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
898,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
898,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,08.07.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
898,09.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
898,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
898,11.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
898,12.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
898,13.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
898,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
898,15.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
898,16.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
898,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
898,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
898,19.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
898,20.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
898,21.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
898,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
898,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,26.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
898,27.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
898,28.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
898,29.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
898,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,02.08.1961,,,,,,,30.3,0,,,,,,,,,,,0,0,,,31.3,0,
898,03.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
898,04.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
898,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
898,06.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
898,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
898,08.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
898,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,11.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
898,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
898,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
898,14.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
898,15.08.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
898,16.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
898,17.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
898,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
898,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
898,21.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
898,22.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
898,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
898,24.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
898,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
898,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,05.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
898,06.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
898,07.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
898,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
898,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,11.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
898,12.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
898,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
898,14.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
898,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
898,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,30.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
898,01.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
898,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,08.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
898,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,17.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
898,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,21.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
898,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,23.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
898,24.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
898,25.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
898,26.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
898,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
898,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
898,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
898,02.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
898,03.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
898,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
898,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,06.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
898,07.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
898,08.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
898,09.11.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
898,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,13.11.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
898,14.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
898,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,16.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
898,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
898,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
898,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,23.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
898,24.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
898,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
898,26.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
