STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5825,01.01.1961,3.6,0,1,0,-0.1,0,0,0,94,0,6.3,0,2.3,2,3.1,2,0.3,213.2,1,0,7.8,2,0,0,0
5825,02.01.1961,1.9,0,0.4,0,-2.1,0,3,0,89,0,5.6,0,2.2,2,4.5,2,0.3,202.9,0,0,11.5,2,3.6,0,0.2
5825,03.01.1961,6.7,0,2.2,0,0.7,0,3.4,0,91,0,6.8,0,0.4,2,5.7,2,0.3,138.3,0,0,15.9,2,4,0,0.3
5825,04.01.1961,3.3,0,1.2,0,0.4,0,0,0,94,0,6.3,0,0.9,2,4.1,2,0.3,152.6,0,0,10,2,0,0,0.1
5825,05.01.1961,2.7,0,1.7,0,-0.1,0,1,0,92,0,6.3,0,0,2,5.2,2,0.2,116.2,0,0,11.7,2,1.3,0,0.3
5825,06.01.1961,2.5,0,1,0,-0.2,0,0.1,0,84,0,5.6,0,0.3,2,5.5,2,0.2,130.7,0,0,12.1,2,0.2,0,0.5
5825,07.01.1961,2.3,0,1.3,0,0,0,0,0,91,0,6.1,0,0,2,3.9,2,0.2,119.5,0,0,10,2,0,0,0.2
5825,08.01.1961,3.4,0,1.9,0,-0.8,0,1.5,0,95,0,6.5,0,0,2,4.2,2,0.2,121.3,0,0,10.1,2,1.9,0,0.2
5825,09.01.1961,4,0,2,0,1.7,0,3.3,0,96,0,6.8,0,0.1,2,3.9,2,0.2,123.2,0,0,10.5,2,3.9,0,0.1
5825,10.01.1961,3,0,1.9,0,0.2,0,5.1,0,92,0,6.4,0,0.2,2,4.3,2,0.2,138.7,0,0,10.1,2,5.8,0,0.2
5825,11.01.1961,2.6,0,1.2,0,0.1,0,0.4,0,85,0,5.9,0,1.1,2,4.1,2,0.3,182.2,0,0,10.1,2,0.6,0,0.4
5825,12.01.1961,0.2,0,-2.7,0,-3.9,0,0,0,87,0,4.5,0,5.1,2,3.1,2,0.5,380.2,0,0,7.6,2,0,0,0.1
5825,13.01.1961,2.3,0,1.1,0,-4.7,0,4,0,87,0,5.6,0,0,2,3.7,2,0.2,131.7,0,0,9.7,2,4.7,0,0.3
5825,14.01.1961,2.9,0,1.3,0,0.6,0,3.8,0,97,0,6.7,0,0,2,2.9,2,0.2,134.1,0,0,7.3,2,4.4,0,0.1
5825,15.01.1961,0.6,0,-1.8,0,-2.7,0,0,0,97,0,5.2,0,0,2,1.8,2,0.2,136.5,0,0,8.3,2,0,0,0.1
5825,16.01.1961,0.7,0,-0.2,0,-1.8,0,0.2,0,98,0,5.7,0,0,2,2.7,2,0.2,139.1,0,0,8.6,2,0.3,0,0.1
5825,17.01.1961,0.8,0,-2.3,0,-3.6,0,0,0,83,0,4.5,0,7,2,4.2,2,0.6,485.6,0,0,10.2,2,0,0,0.2
5825,18.01.1961,-3.6,0,-6.7,0,-7.8,0,0,0,85,0,3.2,0,7.1,2,4.8,2,0.5,508.6,0,0,10.3,2,0,0,0.1
5825,19.01.1961,-2.8,0,-5.7,0,-9.7,0,0,0,78,0,3.1,0,7.1,2,4.6,2,0.5,511.7,0,0,8.7,2,0,0,0.3
5825,20.01.1961,-0.3,0,-4.9,0,-9,0,0,0,81,0,3.5,0,6.7,2,3.7,2,0.5,494.1,0,0,7.7,2,0,0,0.2
5825,21.01.1961,-0.8,0,-1.9,0,-6,0,0.7,0,84,0,4.4,0,0,2,3,2,0.2,153.2,0,0,7.5,2,0.9,0,0.3
5825,22.01.1961,0.9,0,0.2,0,-2.6,0,3.2,0,97,0,6,0,0,2,3.1,2,0.2,156.3,1,0,8.3,2,3.8,0,0.1
5825,23.01.1961,0.6,0,-4.4,0,-6.6,0,1.1,0,83,0,4.1,0,0.2,2,4.2,2,0.2,175.8,1,0,8.8,2,1.5,0,0.4
5825,24.01.1961,-2.5,0,-6.3,0,-10.7,0,0,0,86,0,3.3,0,5.5,2,3.9,2,0.5,467.1,1,0,8.7,2,0,0,0.2
5825,25.01.1961,-4.3,0,-7.5,0,-9.5,0,0,0,84,0,3.1,0,7,2,5.1,2,0.5,553.7,0,0,11.4,2,0,0,0.2
5825,26.01.1961,-6.6,0,-10.9,0,-14.2,0,0,0,82,0,2.3,0,7.1,2,4.3,2,0.4,563.1,0,0,9.7,2,0,0,0.2
5825,27.01.1961,-3.9,0,-8.5,0,-15.1,0,0,0,85,0,2.8,0,6.2,2,3.8,2,0.4,520.4,0,0,9.6,2,0,0,0.2
5825,28.01.1961,-1.3,0,-3.4,0,-9,0,0,0,90,0,4.3,0,0.1,2,5.2,2,0.2,182.5,0,0,13,2,0,0,0.3
5825,29.01.1961,6.5,0,5.3,0,-3.2,0,4.3,0,80,0,6.9,0,1.2,2,7.8,2,0.4,245.9,0,0,18.7,2,4.8,0,0.9
5825,30.01.1961,7,0,5.1,0,4,0,2.7,0,94,0,8.4,0,0,2,7.7,2,0.3,184,0,0,20,2,3.1,0,0.3
5825,31.01.1961,5.2,0,4.9,0,3,0,2.3,0,94,0,8.1,0,0,2,5.5,2,0.3,187.8,0,0,16.8,2,2.7,0,0.3
5825,01.02.1961,5,0,3.1,0,0.9,0,4.5,0,88,0,6.7,0,0.1,2,5.9,2,0.3,191.7,0,0,17.7,2,5,0,0.5
5825,02.02.1961,4.7,0,2.1,0,0.4,0,0.2,0,86,0,6.3,0,3.7,2,5.1,2,0.6,429.9,0,0,14.4,2,0.3,0,0.4
5825,03.02.1961,1.9,0,0.9,0,-0.1,0,0.3,0,89,0,5.9,0,0.2,2,4.8,2,0.3,212.6,0,0,10.3,2,0.5,0,0.4
5825,04.02.1961,2.2,0,0.8,0,0.1,0,1.5,0,92,0,6,0,0.3,2,4.4,2,0.3,223.4,0,0,12.1,2,1.9,0,0.3
5825,05.02.1961,0.1,0,-4.3,0,-6,0,0.3,0,92,0,4.3,0,2.3,2,4,2,0.5,386.5,3,0,12.1,2,0.4,0,0.2
5825,06.02.1961,5.9,0,3.2,0,-5.6,0,0.2,0,94,0,6.9,0,0,2,5.8,2,0.3,212.4,2,0,16.8,2,0.3,0,0.3
5825,07.02.1961,6.7,0,4.9,0,2,0,2.3,0,91,0,8,0,1.6,2,6.6,2,0.5,325.4,0,0,17.2,2,2.7,0,0.4
5825,08.02.1961,5.9,0,3.2,0,2.4,0,6.6,0,92,0,7.2,0,2.3,2,6,2,0.6,393.4,0,0,14.4,2,7.2,0,0.4
5825,09.02.1961,9.3,0,7,0,2.6,0,8.8,0,94,0,9.6,0,0.3,2,7,2,0.4,246.5,0,0,17.8,2,9.5,0,0.4
5825,10.02.1961,6.7,0,4.3,0,2.8,0,0,0,86,0,7.2,0,0.2,2,6.2,2,0.4,244.3,0,0,15.7,2,0,0,0.6
5825,11.02.1961,7.4,0,6.4,0,4.1,0,9.5,0,87,0,8.3,0,0,2,5.8,2,0.4,234.7,0,0,14.9,2,10.2,0,0.6
5825,12.02.1961,7,0,4.1,0,3.1,0,0.3,0,95,0,7.9,0,0.1,2,4.4,2,0.4,246.7,0,0,14.8,2,0.4,0,0.3
5825,13.02.1961,6.8,0,4.9,0,1.8,0,0.1,0,96,0,8.3,0,0.4,2,3,2,0.5,273.6,0,0,7.4,2,0.2,0,0.3
5825,14.02.1961,8.9,0,6,0,4.9,0,0,0,88,0,8.4,0,1.5,2,2.2,2,0.6,368.3,0,0,5.3,2,0,0,0.4
5825,15.02.1961,15.2,0,7.3,0,-0.5,0,0,0,81,0,8.1,0,6.6,2,3.1,2,1.2,759.9,0,0,7.5,2,0,0,0.7
5825,16.02.1961,7.8,0,6.9,0,6.4,0,0,0,85,0,8.5,0,0,2,2.7,2,0.5,258.7,0,0,4.7,2,0,0,0.6
5825,17.02.1961,11.1,0,5.5,0,2.4,0,0,0,88,0,8,0,5.9,2,1.8,2,1.1,705,0,0,4.5,2,0,0,0.4
5825,18.02.1961,10.2,0,5.2,0,-1.6,0,0,0,84,0,7.3,0,7.4,2,3.2,2,1.3,856.5,0,0,7.5,2,0,0,0.6
5825,19.02.1961,7.3,0,6.1,0,4.4,0,0,0,94,0,8.8,0,0.2,2,4,2,0.5,281.6,0,0,9.1,2,0,0,0.4
5825,20.02.1961,6.3,0,4.1,0,3.6,0,0,0,96,0,7.9,0,0,2,2.7,2,0.5,278.8,0,0,6.1,2,0,0,0.3
5825,21.02.1961,7.6,0,3.9,0,2.3,0,0,0,88,0,7.2,0,2,2,2.4,2,0.7,438.2,0,0,7.2,2,0,0,0.5
5825,22.02.1961,9.6,0,4.3,0,-0.3,0,0,0,81,0,6.8,0,8,2,3.3,2,1.4,946.1,0,0,7.5,2,0,0,0.7
5825,23.02.1961,4.9,0,1.6,0,-0.1,0,0,0,90,0,6.3,0,1.2,2,4.1,2,0.6,410.7,0,0,9.6,2,0,0,0.4
5825,24.02.1961,9.7,0,5.5,0,0.5,0,0,0,83,0,7.3,0,0.9,2,4.6,2,0.6,375.3,0,0,9.2,2,0,0,0.8
5825,25.02.1961,13.5,0,6.3,0,1.7,0,0,0,77,0,7.3,0,7.7,2,4.9,2,1.5,958.6,0,0,10.5,2,0,0,1.1
5825,26.02.1961,13.4,0,6.4,0,0.5,0,1,0,83,0,7.9,0,5.4,2,3.9,2,1.2,773.7,0,0,9.7,2,1.2,0,0.8
5825,27.02.1961,14.8,0,9.9,0,4.4,0,3.6,0,85,0,10.7,0,0.4,2,4.9,2,0.6,350.6,0,0,12.5,2,4,0,0.9
5825,28.02.1961,13.6,0,5.6,0,3,0,2.2,0,88,0,8.5,0,0.1,2,6.5,2,0.6,330.2,0,0,16.9,2,2.5,0,0.7
5825,01.03.1961,7.9,0,4,0,2.4,0,0,0,86,0,7.2,0,3.3,2,4.1,2,1,627.7,0,0,10.7,2,0,0,0.7
5825,02.03.1961,8,0,5.5,0,2.3,0,0.7,0,82,0,7.3,0,0.4,2,4.2,2,0.6,377.2,0,0,11.2,2,0.9,0,0.8
5825,03.03.1961,7.6,0,5.2,0,3.9,0,0.1,0,93,0,8.4,0,0.5,2,3.5,2,0.6,383.2,0,0,9.6,2,0.2,0,0.5
5825,04.03.1961,11.2,0,5.8,0,0.1,0,0.1,0,78,0,7.1,0,8.5,2,3.6,2,1.7,1127.1,0,0,9,2,0.2,0,1.1
5825,05.03.1961,7.6,0,6,0,3.5,0,0.1,0,92,0,8.5,0,0.1,2,3.1,2,0.6,358.5,0,0,6.6,2,0.2,0,0.5
5825,06.03.1961,12.1,0,6.3,0,1.2,0,0,0,85,0,8.1,0,5.3,2,1.9,2,1.3,856.2,0,0,5.1,2,0,0,0.8
5825,07.03.1961,13.5,0,6.6,0,2.7,0,0,0,78,0,7.6,0,7.1,2,3.5,2,1.7,1035.1,0,0,7.1,2,0,0,1.1
5825,08.03.1961,12.2,0,4.7,0,0.7,0,0,0,86,0,7.3,0,6.1,2,2.7,2,1.5,952.3,0,0,5.2,2,0,0,0.8
5825,09.03.1961,14.8,0,5.8,0,-0.5,0,0,0,83,0,7.6,0,9.1,2,2,2,1.9,1239.7,0,0,5,2,0,0,1
5825,10.03.1961,18.2,0,9.5,0,0.9,0,0,0,73,0,8.4,0,7.8,2,3,2,1.9,1128,0,0,9,2,0,0,1.4
5825,11.03.1961,12.9,0,9.2,0,7.1,0,0,0,79,0,9.3,0,0,2,5.6,2,0.7,383.7,0,0,12.6,2,0,0,1.2
5825,12.03.1961,15.7,0,11.2,0,6.7,0,0.1,0,71,0,9.1,0,2.4,2,7.7,2,1.2,643.8,0,0,18.1,2,0.2,0,2
5825,13.03.1961,11.4,0,8.3,0,6.4,0,2.4,0,72,0,7.7,0,5,2,7,2,1.4,848.9,0,0,15.6,2,2.8,0,1.7
5825,14.03.1961,11.9,0,10.2,0,7.6,0,0,0,84,0,10.4,0,0.9,2,7.2,2,0.9,510.5,0,0,13.3,2,0,0,1.2
5825,15.03.1961,12.1,0,10.6,0,9.3,0,0,0,84,0,10.8,0,2,2,6.9,2,1.1,607.4,0,0,12.8,2,0,0,1.2
5825,16.03.1961,14.5,0,9.6,0,6.9,0,0,0,76,0,9.1,0,7.8,2,6.7,2,2,1200.2,0,0,12.6,2,0,0,1.8
5825,17.03.1961,18.5,0,10.8,0,2.9,0,0,0,70,0,8.4,0,7.9,2,4.3,2,2.1,1222.2,0,0,10.9,2,0,0,1.9
5825,18.03.1961,13.9,0,7.8,0,5.7,0,1,0,65,0,7.2,0,7.7,2,6.9,2,2,1203.3,0,0,17.6,2,1.2,0,2.1
5825,19.03.1961,6.4,0,2,0,-0.5,0,0.7,0,74,0,5.3,0,5,2,6,2,1.3,936.3,0,0,15.3,2,1,0,1.2
5825,20.03.1961,4.4,0,-0.1,0,-5.4,0,5.7,0,90,0,5.5,0,1.6,2,6.4,2,0.8,592.4,0,0,21.5,2,6.5,0,0.6
5825,21.03.1961,4.4,0,1.7,0,0.3,0,2,0,87,0,6.1,0,1.7,2,7.7,2,0.9,609.9,0,0,21.1,2,2.4,0,0.7
5825,22.03.1961,4.7,0,2.5,0,-3,0,0.7,0,84,0,6,0,4.1,2,6.1,2,1.1,869.8,0,0,14.2,2,1,0,0.9
5825,23.03.1961,8.9,0,7.3,0,3.9,0,0.1,0,81,0,8.1,0,0.2,2,7,2,0.8,475.4,0,0,14.7,2,0.2,0,1.2
5825,24.03.1961,10.7,0,8,0,5.9,0,0,0,80,0,8.5,0,0.8,2,7,2,0.9,556.2,0,0,14.4,2,0,0,1.3
5825,25.03.1961,12.4,0,8.7,0,5.8,0,0,0,80,0,8.9,0,3.2,2,5.4,2,1.4,820.7,0,0,10.4,2,0,0,1.4
5825,26.03.1961,11.9,0,7.9,0,4.9,0,1.3,0,76,0,8.1,0,1.9,2,6.9,2,1.1,688.2,0,0,17.5,2,1.6,0,1.5
5825,27.03.1961,8.4,0,3.6,0,1.5,0,0.9,0,75,0,6,0,6.9,2,9.9,2,1.8,1228.8,0,0,22.6,2,1.1,0,1.5
5825,28.03.1961,5,0,3.3,0,-0.7,0,1.7,0,83,0,6.4,0,2.1,2,9.8,2,1,702.7,0,0,22.2,2,2,0,1
5825,29.03.1961,8.8,0,7.1,0,3.4,0,0.8,0,85,0,8.5,0,0,2,8.3,2,0.8,489.5,0,0,18.4,2,1,0,1
5825,30.03.1961,8.5,0,6.2,0,5,0,13.5,0,96,0,9.3,0,0,2,6.5,2,0.8,506.5,0,0,16.2,2,14.3,0,0.5
5825,31.03.1961,7.6,0,3.4,0,-0.6,0,3.3,0,69,0,5.2,0,4.7,2,5.6,2,1.5,1025,0,0,19.7,2,3.7,0,1.5
5825,01.04.1961,7.9,0,4.4,0,-1.3,0,3.2,0,85,0,6.9,0,0.3,2,6.2,2,0.8,551.9,4,0,18,2,3.6,0,0.9
5825,02.04.1961,4.9,0,2.6,0,0.4,0,6.1,0,88,0,6.5,0,0.3,2,3.2,2,0.8,557.9,0,0,10.1,2,6.9,0,0.7
5825,03.04.1961,6.9,0,4.2,0,2.3,0,0.8,0,86,0,7.1,0,1.2,2,4.5,2,1,654.6,0,0,11.6,2,1.1,0,0.9
5825,04.04.1961,8.5,0,6.1,0,2.5,0,2.2,0,68,0,6.1,0,5.7,2,3.3,2,1.8,1185,0,0,11.1,2,2.6,0,1.7
5825,05.04.1961,17.6,0,13.2,0,5.2,0,0.3,0,79,0,11.3,0,0.8,2,4.3,2,1.1,621.7,0,0,13,2,0.5,0,1.5
5825,06.04.1961,21.9,0,15.5,0,9.4,0,0,0,75,0,13.1,0,7.3,2,3.8,2,2.6,1387.3,0,0,10.5,2,0,0,2.4
5825,07.04.1961,21.4,0,15.4,0,12.4,0,5.9,0,74,0,13.2,0,6.5,2,3.8,2,2.4,1258.5,0,0,10.4,2,6.4,0,2.3
5825,08.04.1961,13.2,0,7.9,0,5.4,0,4.1,0,88,0,10.3,0,2.5,2,4,2,1.4,814.4,0,0,12.1,2,4.6,0,1.1
5825,09.04.1961,10.3,0,5.9,0,0.9,0,0,0,66,0,6,0,12,2,3.1,2,2.8,1930.5,0,0,8.3,2,0,0,2.1
5825,10.04.1961,11,0,6.9,0,3.2,0,0,0,59,0,5.9,0,2.1,2,4.5,2,1.3,816.5,0,0,9.9,2,0,0,2
5825,11.04.1961,15.1,0,8.7,0,1,0,0,0,59,0,6.3,0,9.7,2,2.9,2,2.7,1718.8,0,0,7.3,2,0,0,2.4
5825,12.04.1961,17.7,0,11.3,0,0.7,0,0,0,59,0,7.6,0,10.8,2,2.6,2,3,1824.1,0,0,7.5,2,0,0,2.7
5825,13.04.1961,20.7,0,14,0,6.9,0,0,0,71,0,11.1,0,8.5,2,2.5,2,2.8,1561.7,0,0,8.5,2,0,0,2.4
5825,14.04.1961,24.6,0,15.6,0,8.6,0,6.4,0,73,0,12.8,0,7.9,2,3.8,2,2.9,1535.6,0,0,11.3,2,7,0,2.7
5825,15.04.1961,16.8,0,12.1,0,7.9,0,0,0,80,0,11.5,0,1,2,3.2,2,1.3,717.8,0,0,8.6,2,0,0,1.5
5825,16.04.1961,16,0,11.3,0,7.4,0,8,0,79,0,10.5,0,0.7,2,2.6,2,1.2,687.6,0,0,7.8,2,8.6,0,1.4
5825,17.04.1961,15.6,0,11.1,0,8.7,0,0,0,86,0,11.5,0,6.8,2,1.9,2,2.5,1430.5,0,0,5.7,2,0,0,1.8
5825,18.04.1961,12.9,0,9.7,0,7.6,0,0,0,88,0,10.7,0,3.5,2,2.8,2,1.7,1014.4,0,0,7.7,2,0,0,1.3
5825,19.04.1961,14.8,0,10.1,0,1.9,0,0,0,68,0,8.1,0,12.6,2,2,2,3.4,2166.2,0,0,6.3,2,0,0,2.6
5825,20.04.1961,16.2,0,10.7,0,3.9,0,0,0,59,0,7.5,0,7.1,2,4.2,2,2.4,1455.9,0,0,10.2,2,0,0,2.7
5825,21.04.1961,18.7,0,13.1,0,6.4,0,0,0,49,0,7.2,0,9.3,2,4.7,2,3.1,1770.9,0,0,10.1,2,0,0,3.7
5825,22.04.1961,21.9,0,15,0,6.9,0,0,0,62,0,10.4,0,9.7,2,4.5,2,3.3,1817.1,0,0,10.9,2,0,0,3.4
5825,23.04.1961,21.3,0,15.9,0,9.7,0,0,0,60,0,10.7,0,11.3,2,4.4,2,3.8,2024,0,0,11.2,2,0,0,3.8
5825,24.04.1961,21.3,0,16.1,0,10.3,0,0,0,56,0,10.1,0,10.7,2,3.6,2,3.7,2009,0,0,8.9,2,0,0,3.8
5825,25.04.1961,16.6,0,11.7,0,7.7,0,0,0,62,0,8.7,0,10.3,2,4.1,2,3.3,1906.6,0,0,9.8,2,0,0,3.1
5825,26.04.1961,18.7,0,13.5,0,7.9,0,0,0,62,0,9.6,0,11.5,2,4,2,3.7,2115.3,0,0,9.9,2,0,0,3.5
5825,27.04.1961,17.6,0,11.9,0,4.5,0,2,0,81,0,11.2,0,2,2,2.7,2,1.6,897.7,0,0,7.7,2,2.4,0,1.6
5825,28.04.1961,16.9,0,11.8,0,6.9,0,0.4,0,79,0,10.9,0,3.2,2,2.3,2,1.9,1066.5,0,0,8.3,2,0.6,0,1.7
5825,29.04.1961,15.9,0,12.4,0,9.3,0,0,0,78,0,11.2,0,3.6,2,4.2,2,2,1110.3,0,0,9.3,2,0,0,2
5825,30.04.1961,16.9,0,12.5,0,7.8,0,0.1,0,72,0,10.4,0,2.6,2,3.1,2,1.8,989.9,0,0,8.4,2,0.2,0,2
5825,01.05.1961,15.8,0,11.1,0,6.7,0,0.2,0,80,0,10.8,0,0.8,2,2.2,2,1.3,742,0,0,7.2,2,0.4,0,1.4
5825,02.05.1961,18.6,0,13.8,0,7.3,0,0,0,74,0,11.3,0,4.1,2,2.9,2,2.1,1178.8,0,0,9.4,2,0,0,2.2
5825,03.05.1961,16.8,0,12.1,0,9.8,0,3.8,0,75,0,11.1,0,6.7,2,3.6,2,2.8,1541.5,0,0,11.9,2,4.3,0,2.4
5825,04.05.1961,20.5,0,15,0,4.9,0,0,0,67,0,10.9,0,7.6,2,2.5,2,3,1688.7,0,0,7.8,2,0,0,2.9
5825,05.05.1961,22.7,0,16.5,0,10.8,0,12.5,0,81,0,15.1,0,3.4,2,4.1,2,2.1,1106.4,0,0,11.8,2,13.2,0,2.2
5825,06.05.1961,18.3,0,13.8,0,12.1,0,1.3,0,83,0,13.3,0,5.5,2,3.3,2,2.7,1432.8,0,0,11.1,2,1.6,0,2.2
5825,07.05.1961,13.4,0,10.5,0,9.2,0,11.2,0,88,0,11.6,0,2.5,2,4.7,2,1.8,1013.9,0,0,15.8,2,11.9,0,1.4
5825,08.05.1961,13,0,8.5,0,6.7,0,8.4,0,86,0,9.6,0,4.8,2,6.4,2,2.2,1302.7,0,0,19.9,2,9,0,1.6
5825,09.05.1961,12.5,0,9.2,0,7.2,0,7.2,0,88,0,10.4,0,2.8,2,7.1,2,1.8,1062.4,0,0,18.6,2,7.8,0,1.4
5825,10.05.1961,13.2,0,8.6,0,7.7,0,3.9,0,83,0,9.3,0,5.1,2,6.9,2,2.3,1339.4,0,0,16.7,2,4.4,0,1.7
5825,11.05.1961,12.7,0,8.3,0,6,0,3.5,0,76,0,8.7,0,6.4,2,5.1,2,2.5,1526.6,0,0,12.5,2,4,0,2.1
5825,12.05.1961,11.6,0,8.3,0,3.4,0,0.3,0,84,0,9.3,0,2.4,2,3.5,2,1.6,1037.4,0,0,9.5,2,0.5,0,1.5
5825,13.05.1961,13.4,0,9.6,0,4.9,0,0.5,0,79,0,9.6,0,3.4,2,5,2,1.9,1172.2,0,0,12.1,2,0.7,0,1.9
5825,14.05.1961,12.7,0,8.6,0,6.5,0,1.6,0,82,0,9.3,0,2.8,2,5.4,2,1.8,1085.3,0,0,12.7,2,1.9,0,1.6
5825,15.05.1961,12.5,0,9.8,0,5.8,0,1.1,0,87,0,10.5,0,2,2,3,2,1.7,1011,0,0,9.9,2,1.4,0,1.5
5825,16.05.1961,11.4,0,8.9,0,3.3,0,0.3,0,88,0,10.1,0,1,2,3.9,2,1.4,870.6,0,0,10.7,2,0.5,0,1.3
5825,17.05.1961,15.2,0,10.7,0,5.9,0,0,0,75,0,9.5,0,6.5,2,3.3,2,2.7,1597.5,0,0,10.1,2,0,0,2.4
5825,18.05.1961,17,0,12.6,0,4.6,0,0,0,64,0,9.2,0,7.2,2,2.5,2,2.9,1694.6,0,0,8.2,2,0,0,2.8
5825,19.05.1961,13.9,0,10.9,0,6.1,0,0.6,0,73,0,9.5,0,5.3,2,4.1,2,2.4,1435.6,0,0,10.4,2,0.8,0,2.4
5825,20.05.1961,13,0,10.4,0,8.4,0,2.4,0,82,0,10.4,0,0.7,2,3,2,1.4,831.8,0,0,10,2,2.8,0,1.5
5825,21.05.1961,17.5,0,13.3,0,8.4,0,0,0,74,0,11.3,0,5.6,2,2.4,2,2.7,1497,0,0,7.9,2,0,0,2.5
5825,22.05.1961,18,0,12.5,0,4.3,0,0,0,66,0,9.5,0,11.2,2,2.7,2,3.8,2243.8,0,0,8.2,2,0,0,3.3
5825,23.05.1961,16.3,0,11.5,0,8.6,0,0,0,70,0,9.9,0,9.8,2,3.4,2,3.7,2102.8,0,0,8.5,2,0,0,3.1
5825,24.05.1961,16.2,0,11.3,0,7.9,0,0,0,69,0,9.3,0,3.4,2,3.1,2,2,1163.3,0,0,7.4,2,0,0,2.2
5825,25.05.1961,18.7,0,14.6,0,5.9,0,0,0,63,0,10.3,0,7.9,2,2.4,2,3.1,1792.5,0,0,6.4,2,0,0,3.2
5825,26.05.1961,23.7,0,15.3,0,10.3,0,8.7,0,69,0,11.9,0,5,2,4.1,2,2.8,1436.4,0,0,12.7,2,9.3,0,3
5825,27.05.1961,12,0,7.6,0,5.6,0,7.3,0,86,0,9.2,0,0,2,4.2,2,1.3,758.8,0,0,10.7,2,7.9,0,1.2
5825,28.05.1961,10.8,0,9,0,5.9,0,1.1,0,83,0,9.5,0,0.5,2,2.3,2,1.4,828.1,0,0,6.9,2,1.4,0,1.4
5825,29.05.1961,9.8,0,8.5,0,5.7,0,25.7,0,92,0,10.3,0,0,2,3.9,2,1.2,763.6,0,0,10,2,26.7,0,1
5825,30.05.1961,11.4,0,8.9,0,7.5,0,8.6,0,97,0,11.3,0,0,2,4.7,2,1.3,779.2,0,0,12.1,2,9.2,0,0.9
5825,31.05.1961,10.8,0,10,0,8.1,0,0,0,93,0,11.3,0,0,2,3.2,2,1.3,794.8,0,0,8.1,2,0,0,1.1
5825,01.06.1961,23.4,0,17.4,0,9.7,0,0,0,75,0,14.3,0,9,2,2.7,2,3.8,1992,0,0,9.5,2,0,0,3.4
5825,02.06.1961,22,0,17,0,13.9,0,0,0,66,0,13.1,0,11.7,2,4,2,4.6,2358.1,0,0,10.7,2,0,0,4.2
5825,03.06.1961,23.9,0,18.4,0,9.6,0,0,0,67,0,14.3,0,11.3,2,3.1,2,4.4,2334.5,0,0,8.1,2,0,0,4.3
5825,04.06.1961,26.3,0,19.8,0,13.1,0,0,0,69,0,15.1,0,10.4,2,3,2,4.5,2270.3,0,0,8.7,2,0,0,4.3
5825,05.06.1961,27.6,0,19.9,0,13.6,0,5.7,0,72,0,16.7,0,7.8,2,2.6,2,3.8,1855.4,0,0,8.8,2,6.2,0,3.6
5825,06.06.1961,25.9,0,21.4,0,13.9,0,0,0,62,0,15.6,0,13.3,2,3,2,5.1,2559.1,0,0,8.5,2,0,0,5.1
5825,07.06.1961,24.9,0,19.3,0,13.4,0,0,0,70,0,16.1,0,8.3,2,2,2,3.8,1927.5,0,0,8.9,2,0,0,3.6
5825,08.06.1961,21.9,0,18,0,14.4,0,0,0,72,0,14.9,0,6.1,2,3.1,2,3.2,1632.5,0,0,8.3,2,0,0,3.2
5825,09.06.1961,25.6,0,19.1,0,13.4,0,6.9,0,67,0,14.8,0,6.1,2,2.6,2,3.3,1620.8,0,0,8.3,2,7.5,0,3.4
5825,10.06.1961,16.5,0,14.3,0,12.8,0,4,0,91,0,15.1,0,0,2,3.8,2,1.5,797.6,0,0,10,2,4.5,0,1.4
5825,11.06.1961,20.9,0,17.4,0,12.2,0,5,0,68,0,13.1,0,6.6,2,2.1,2,3.2,1691.6,0,0,9.1,2,5.5,0,3.2
5825,12.06.1961,17.5,0,13.6,0,12.9,0,2.9,0,85,0,13.3,0,4.1,2,2.9,2,2.6,1368.2,0,0,11.7,2,3.3,0,2.1
5825,13.06.1961,15.9,0,14.7,0,10.6,0,5.6,0,87,0,14.7,0,0.5,2,3.5,2,1.5,841.2,0,0,11.8,2,6.1,0,1.6
5825,14.06.1961,16.7,0,13.2,0,12,0,1.2,0,85,0,13.2,0,0.6,2,6.4,2,1.6,869.1,0,0,13.2,2,1.5,0,1.7
5825,15.06.1961,13.6,0,12,0,9.7,0,0,0,75,0,10.5,0,1,2,4.5,2,1.6,896.9,0,0,9.9,2,0,0,2
5825,16.06.1961,19.9,0,15.2,0,5.8,0,0,0,69,0,11.6,0,13.5,2,3.1,2,4.5,2591.7,0,0,8.3,2,0,0,4
5825,17.06.1961,24.3,0,19.5,0,10.9,0,0,0,66,0,14.7,0,6.9,2,3.2,2,3.3,1711.4,0,0,8.6,2,0,0,3.7
5825,18.06.1961,25.4,0,20.1,0,16.3,0,1.4,0,69,0,16.7,0,8.2,2,4.6,2,3.9,1915.3,0,0,12.2,2,1.7,0,4.2
5825,19.06.1961,19.5,0,13.9,0,10.9,0,0,0,68,0,11.1,0,13.1,2,4.9,2,4.7,2580.2,0,0,12,2,0,0,4
5825,20.06.1961,19.5,0,14.5,0,7.4,0,0,0,64,0,10.5,0,13.4,2,2.4,2,4.5,2567,0,0,7.4,2,0,0,4
5825,21.06.1961,18.9,0,14.7,0,10.7,0,0,0,67,0,11.5,0,7.6,2,3.3,2,3.3,1821.2,0,0,10.2,2,0,0,3.3
