STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5031,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,03.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5031,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5031,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,09.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5031,10.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5031,11.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5031,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,13.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5031,14.01.1961,,,,,,,6,0,,,,,,,,,,,1,0,,,6.8,0,
5031,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5031,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5031,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5031,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5031,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5031,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5031,21.01.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
5031,22.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
5031,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
5031,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5031,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5031,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,30.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5031,31.01.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5031,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5031,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5031,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5031,04.02.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
5031,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5031,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,07.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5031,08.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5031,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5031,10.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5031,11.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5031,12.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5031,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5031,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,18.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5031,19.02.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5031,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,28.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5031,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5031,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5031,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,12.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5031,13.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5031,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,19.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5031,20.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5031,21.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5031,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5031,27.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5031,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,30.03.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5031,31.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5031,01.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5031,02.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5031,03.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5031,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5031,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,07.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5031,08.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5031,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,14.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5031,15.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5031,16.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5031,17.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5031,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5031,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,29.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5031,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5031,02.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5031,03.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5031,04.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5031,05.05.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
5031,06.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5031,07.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5031,08.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5031,09.05.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5031,10.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5031,11.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5031,12.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5031,13.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5031,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,16.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5031,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,20.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5031,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,26.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
5031,27.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5031,28.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5031,29.05.1961,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
5031,30.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5031,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5031,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,03.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5031,04.06.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
5031,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5031,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,07.06.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
5031,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,09.06.1961,,,,,,,33.9,0,,,,,,,,,,,0,0,,,35,0,
5031,10.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5031,11.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,12.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5031,13.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5031,14.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5031,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,18.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5031,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,27.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5031,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,03.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5031,04.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5031,05.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5031,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5031,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,08.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5031,09.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5031,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5031,11.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5031,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,13.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5031,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,16.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5031,17.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5031,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5031,19.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5031,20.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5031,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5031,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,27.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5031,28.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5031,29.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5031,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,31.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,01.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5031,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,04.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5031,05.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5031,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,10.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5031,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5031,12.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5031,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5031,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5031,15.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5031,16.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5031,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5031,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,22.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5031,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5031,24.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5031,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,05.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5031,06.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5031,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5031,08.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5031,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5031,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,11.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5031,12.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5031,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,14.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5031,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,08.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5031,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,17.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5031,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,20.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5031,21.10.1961,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.2,0,
5031,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5031,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,25.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5031,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,28.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5031,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,01.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5031,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,03.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5031,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5031,05.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5031,06.11.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5031,07.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5031,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5031,09.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5031,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,13.11.1961,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.7,0,
5031,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,15.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5031,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5031,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5031,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5031,20.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
