STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4417,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
4417,02.01.1961,,,,,,,18.4,0,,,,,,,,,,,21,0,,,22,0,
4417,03.01.1961,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
4417,04.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4417,05.01.1961,,,,,,,2.1,0,,,,,,,,,,,14,0,,,2.7,0,
4417,06.01.1961,,,,,,,2.2,0,,,,,,,,,,,12,0,,,2.8,0,
4417,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,12,0,,,2.9,0,
4417,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2,0,
4417,09.01.1961,,,,,,,4.9,0,,,,,,,,,,,12,0,,,5.6,0,
4417,10.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4417,11.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4417,12.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4417,13.01.1961,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
4417,14.01.1961,,,,,,,4,0,,,,,,,,,,,10,0,,,5,0,
4417,15.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4417,16.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4417,17.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4417,18.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4417,19.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4417,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
4417,21.01.1961,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
4417,22.01.1961,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.3,0,
4417,23.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4417,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
4417,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4417,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4417,27.01.1961,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
4417,28.01.1961,,,,,,,1,0,,,,,,,,,,,9,0,,,1.3,0,
4417,29.01.1961,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
4417,30.01.1961,,,,,,,10.5,0,,,,,,,,,,,4,0,,,11.6,0,
4417,31.01.1961,,,,,,,6.5,0,,,,,,,,,,,2,0,,,7.4,0,
4417,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4417,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4417,03.02.1961,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
4417,04.02.1961,,,,,,,3.2,0,,,,,,,,,,,4,0,,,4.1,0,
4417,05.02.1961,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
4417,06.02.1961,,,,,,,4.5,0,,,,,,,,,,,11,0,,,5.2,0,
4417,07.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4417,08.02.1961,,,,,,,12.5,0,,,,,,,,,,,2,0,,,13.7,0,
4417,09.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4417,10.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,11.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,12.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4417,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4417,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4417,27.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4417,28.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,01.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4417,02.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4417,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,11.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4417,12.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4417,13.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4417,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4417,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,16.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,17.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4417,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,19.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4417,20.03.1961,,,,,,,5,0,,,,,,,,,,,2,0,,,6.2,0,
4417,21.03.1961,,,,,,,5,0,,,,,,,,,,,2,0,,,6.2,0,
4417,22.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4417,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,29.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4417,30.03.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4417,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4417,01.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4417,02.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4417,03.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4417,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4417,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,07.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4417,08.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,10.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4417,11.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4417,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,14.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4417,15.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4417,16.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4417,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4417,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4417,21.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,22.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4417,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,28.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4417,29.04.1961,,,,,,,38.9,0,,,,,,,,,,,0,0,,,40,0,
4417,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4417,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4417,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4417,04.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4417,05.05.1961,,,,,,,48,0,,,,,,,,,,,0,0,,,49.2,0,
4417,06.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4417,07.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4417,08.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4417,09.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4417,10.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,11.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4417,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4417,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,28.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4417,29.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,30.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4417,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,01.06.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
4417,02.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4417,03.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4417,04.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4417,05.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4417,06.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,09.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4417,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,11.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4417,12.06.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4417,13.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,26.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4417,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,03.07.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4417,04.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4417,05.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4417,06.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4417,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,08.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4417,09.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4417,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,14.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4417,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,16.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4417,17.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4417,18.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4417,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4417,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,27.07.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4417,28.07.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
4417,29.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4417,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,01.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4417,02.08.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4417,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4417,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,06.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4417,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4417,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,10.08.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4417,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,14.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4417,15.08.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4417,16.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4417,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4417,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4417,20.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4417,21.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4417,22.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4417,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4417,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,03.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4417,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,06.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4417,07.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4417,08.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4417,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4417,10.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4417,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,12.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4417,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4417,14.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4417,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,25.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4417,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4417,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,08.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4417,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4417,17.10.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
4417,18.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4417,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4417,24.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4417,25.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4417,26.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4417,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4417,28.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4417,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,01.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4417,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,03.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4417,04.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4417,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,06.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4417,07.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
4417,08.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4417,09.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4417,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4417,11.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4417,12.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4417,13.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4417,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4417,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4417,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4417,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
