STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2044,01.01.1961,1.4,0,-1.2,0,-2.6,0,0,0,94,0,5.5,0,1.2,0,3.7,2,0.3,181.9,16,0,9.3,2,0,0,0.1
2044,02.01.1961,1.7,0,0.4,0,-3.4,0,5.5,0,86,0,5.3,0,1.3,0,5.1,2,0.3,188.2,16,0,14.2,2,6.3,0,0.4
2044,03.01.1961,3.9,0,1.6,0,0.1,0,2,0,95,0,6.7,0,0.2,0,6.7,2,0.3,138.5,15,0,17.9,2,2.4,0,0.2
2044,04.01.1961,2.6,0,0.8,0,-2.4,0,4.1,0,93,0,6,0,0.7,0,4.7,2,0.3,163.5,11,0,11.4,2,4.8,0,0.2
2044,05.01.1961,1.9,0,1.1,0,0,0,0.3,0,97,0,6.4,0,0.8,0,5.9,2,0.3,170.1,13,0,12.9,2,0.5,0,0.1
2044,06.01.1961,1.3,0,-0.4,0,-2.4,0,3.8,0,97,0,5.7,0,0,0,6.4,2,0.3,133.6,15,0,14.8,2,4.4,0,0.1
2044,07.01.1961,1.6,0,0.3,0,-0.4,0,0.5,0,99,0,6.3,0,0,0,4.8,2,0.3,135.3,19,0,12.4,2,0.7,0,0.1
2044,08.01.1961,1.9,0,0.9,0,-1.5,0,1.3,0,99,0,6.4,0,0,0,5.4,2,0.3,137,18,0,13.4,2,1.7,0,0.1
2044,09.01.1961,1.9,0,0.2,0,-0.6,0,4,0,100,0,6.4,0,0,0,4.3,2,0.3,138.9,15,0,11.6,2,4.7,0,0
2044,10.01.1961,1.6,0,0.8,0,-1.1,0,7.3,0,98,0,6.4,0,0,0,4.5,2,0.3,140.8,14,0,11.1,2,8.2,0,0.1
2044,11.01.1961,1.1,0,-2.6,0,-4.8,0,0.9,0,95,0,5.2,0,0,0,3.7,2,0.3,142.9,13,0,10.8,2,1.2,0,0.1
2044,12.01.1961,1.9,0,-6.5,0,-8.6,0,0,0,86,0,3.5,0,3.7,0,2.2,2,0.4,334,13,0,6,2,0,0,0.1
2044,13.01.1961,1.3,0,-0.5,0,-8.6,0,7.2,0,87,0,4.9,0,0,0,3.3,2,0.2,147.2,13,0,9,2,8.1,0,0.3
2044,14.01.1961,0.9,0,0,0,-0.6,0,3.9,0,99,0,6.1,0,0,0,3.3,2,0.3,149.5,13,0,9.4,2,4.5,0,0.1
2044,15.01.1961,-0.6,0,-4,0,-5.1,0,0,0,94,0,4.4,0,0,0,2.7,2,0.3,151.9,16,0,8.3,2,0,0,0.1
2044,16.01.1961,-3.7,0,-5.1,0,-8,0,0,0,92,0,3.7,0,0,0,3,2,0.2,154.4,16,0,9.1,2,0,0,0.2
2044,17.01.1961,-2.2,0,-4.4,0,-6.3,0,0,0,93,0,4.3,0,1.2,0,3.9,2,0.3,222.1,16,0,10.5,2,0,0,0.1
2044,18.01.1961,-5.3,0,-11.9,0,-13.9,0,0,0,79,0,2,0,5.1,0,4,2,0.4,440,16,0,11,2,0,0,0.2
2044,19.01.1961,-1.7,0,-10,0,-15.7,0,0,0,74,0,2,0,5.7,0,2.6,2,0.4,479.8,16,0,8.1,2,0,0,0.2
2044,20.01.1961,1.9,0,-3.8,0,-10.8,0,0,0,80,0,3.6,0,3.7,0,3,2,0.5,374,16,0,8.8,2,0,0,0.3
2044,21.01.1961,1.5,0,0.1,0,-3.7,0,2.7,0,96,0,5.9,0,0,0,2.7,2,0.3,168.2,16,0,8.2,2,3.2,0,0.1
2044,22.01.1961,1.8,0,0.7,0,-0.4,0,2,0,98,0,6.3,0,0,0,2.5,2,0.3,171.2,18,0,8.1,2,2.4,0,0.1
2044,23.01.1961,0.5,0,-3,0,-5.7,0,2.2,0,95,0,5.1,0,0,0,2.4,2,0.3,174.3,16,0,7.2,2,2.8,0,0.1
2044,24.01.1961,-5.6,0,-7.8,0,-8.9,0,1.6,0,85,0,2.9,0,0,0,3.3,2,0.2,177.5,21,0,8.8,2,2.1,0,0.2
2044,25.01.1961,-7.2,0,-10.4,0,-12,0,0,0,84,0,2.5,0,0,0,4.9,2,0.2,180.8,25,0,12.7,2,0,0,0.3
2044,26.01.1961,-9.2,0,-15,0,-17.4,0,0,0,78,0,1.6,0,4.5,0,3.7,2,0.3,458.8,23,0,10.8,2,0,0,0.2
2044,27.01.1961,-2.9,0,-9.5,0,-18.6,0,0,0,83,0,2.5,0,1.4,0,3.3,2,0.2,274.2,23,0,10.9,2,0,0,0.2
2044,28.01.1961,0.1,0,-2,0,-8.8,0,0.3,0,79,0,4,0,1.1,0,5.6,2,0.4,260,22,0,13.8,2,0.4,0,0.5
2044,29.01.1961,3.8,0,3.1,0,-0.6,0,7.9,0,88,0,6.5,0,0,0,9.2,2,0.4,194.6,18,0,20,2,8.5,0,0.6
2044,30.01.1961,4.9,0,3.7,0,2.8,0,6.1,0,97,0,7.7,0,0,0,9.1,2,0.4,198.3,14,0,20.3,2,6.7,0,0.2
2044,31.01.1961,4,0,2.2,0,1.2,0,2.9,0,94,0,6.9,0,0,0,5.2,2,0.4,202,11,0,17.6,2,3.4,0,0.3
2044,01.02.1961,3.5,0,1.6,0,0.8,0,1.9,0,91,0,6.3,0,0,0,6.8,2,0.4,205.9,0,0,18,2,2.3,0,0.4
2044,02.02.1961,2.5,0,0.2,0,-0.2,0,1.7,0,93,0,5.9,0,0,0,4.6,2,0.4,209.7,0,0,13.8,2,2.1,0,0.3
2044,03.02.1961,1.9,0,-0.5,0,-1.4,0,1.1,0,87,0,5.2,0,0,0,3.8,2,0.4,213.7,2,0,9.8,2,1.4,0,0.4
2044,04.02.1961,0.1,0,-0.7,0,-2.6,0,6.9,0,96,0,5.6,0,0,0,5.6,2,0.4,217.7,3,0,14.3,2,7.8,0,0.2
2044,05.02.1961,2.7,0,-1.7,0,-3.8,0,0,0,81,0,4.4,0,5.7,0,4.1,2,0.8,618.5,15,0,13.2,2,0,0,0.4
2044,06.02.1961,4.5,0,3,0,-2.5,0,1.1,0,98,0,7.3,0,0,0,5.9,2,0.4,226,13,0,17.9,2,1.4,0,0.2
2044,07.02.1961,5,0,2.2,0,1.1,0,0.2,0,89,0,6.3,0,4.4,0,8.4,2,0.8,544.2,10,0,18.9,2,0.3,0,0.5
2044,08.02.1961,4.9,0,3,0,1.2,0,1.7,0,85,0,6.5,0,4.1,0,6,2,0.8,530.8,8,0,13,2,2.1,0,0.6
2044,09.02.1961,7.3,0,5.3,0,2.6,0,3.9,0,93,0,8.5,0,0.7,0,8.5,2,0.5,290.1,0,0,18.7,2,4.3,0,0.4
2044,10.02.1961,5.9,0,3.8,0,3.1,0,0.2,0,82,0,6.7,0,2.6,0,6.6,2,0.7,435.9,0,0,16.5,2,0.3,0,0.8
2044,11.02.1961,5.2,0,4.4,0,2.2,0,13,0,91,0,7.5,0,0,0,7,2,0.5,247.8,0,0,15.4,2,13.8,0,0.5
2044,12.02.1961,5.3,0,2,0,1,0,1.7,0,95,0,6.9,0,0.3,0,5.9,2,0.5,275.2,0,0,18.1,2,2.1,0,0.3
2044,13.02.1961,6.1,0,4.2,0,0.8,0,2.2,0,98,0,8,0,0,0,2.8,2,0.5,257,0,0,8.2,2,2.5,0,0.2
2044,14.02.1961,12.4,0,5.6,0,0.8,0,0,0,82,0,7.3,0,7.2,0,2.7,2,1.3,820.9,0,0,7,2,0,0,0.6
2044,15.02.1961,16,0,7.6,0,2,0,0,0,76,0,7.9,0,7.3,0,3.2,2,1.5,840,0,0,8.4,2,0,0,0.9
2044,16.02.1961,10.1,0,3.8,0,0.6,0,0,0,85,0,7.5,0,3.8,0,2.2,2,0.9,573.2,0,0,5.1,2,0,0,0.5
2044,17.02.1961,15.9,0,4,0,-0.4,0,0,0,73,0,5.9,0,8.1,0,2.5,2,1.5,927.1,0,0,5.9,2,0,0,0.7
2044,18.02.1961,12.4,0,4.4,0,-0.3,0,2.3,0,80,0,6.7,0,8.3,0,3.6,2,1.5,955.5,0,0,8.6,2,2.7,0,0.7
2044,19.02.1961,8.3,0,5,0,2,0,0.3,0,91,0,8,0,2.7,0,3.5,2,0.8,507.8,0,0,10.5,2,0.4,0,0.5
2044,20.02.1961,11.1,0,5,0,1.6,0,0.2,0,89,0,7.7,0,7.8,0,2.1,2,1.5,938.8,0,0,6.6,2,0.3,0,0.5
2044,21.02.1961,5,0,2.4,0,1.6,0,0,0,91,0,6.8,0,0.4,0,2.5,2,0.6,329.5,0,0,8.5,2,0,0,0.4
2044,22.02.1961,11.4,0,2.5,0,-1.8,0,0,0,80,0,5.7,0,7.8,0,3,2,1.5,962.8,0,0,7.8,2,0,0,0.7
2044,23.02.1961,7.4,0,1.8,0,-2,0,0,0,88,0,6.1,0,5.8,0,3.6,2,1.2,803.4,0,0,9,2,0,0,0.5
2044,24.02.1961,10.8,0,7.1,0,-1.4,0,0,0,75,0,7.5,0,0.9,0,4.1,2,0.7,389.3,0,0,10.5,2,0,0,1.1
2044,25.02.1961,15.1,0,7.4,0,3.5,0,0,0,61,0,6.1,0,8.5,0,4.4,2,1.8,1060.2,0,0,10.8,2,0,0,1.6
2044,26.02.1961,14.2,0,7.6,0,3.1,0,0,0,74,0,6.9,0,8.4,0,4.3,2,1.8,1064,0,0,10.6,2,0,0,1.2
2044,27.02.1961,13.5,0,10.1,0,6.5,0,3.9,0,92,0,11.3,0,0.7,0,5.6,2,0.8,389.6,0,0,13.8,2,4.3,0,0.6
2044,28.02.1961,11,0,4.8,0,2.5,0,2.6,0,83,0,7.6,0,0.1,0,6.9,2,0.6,341.5,0,0,18.9,2,3,0,0.9
2044,01.03.1961,4.5,0,2,0,0.8,0,0.9,0,95,0,6.8,0,0.7,0,4.2,2,0.6,401.5,0,0,11.7,2,1.2,0,0.4
2044,02.03.1961,7,0,3.4,0,-2.4,0,1.9,0,89,0,6.9,0,4.8,0,4.6,2,1.1,783.9,0,0,12,2,2.2,0,0.6
2044,03.03.1961,5.4,0,2.1,0,1.1,0,0.3,0,99,0,7.2,0,1.2,0,3.9,2,0.7,459.9,0,0,12.1,2,0.5,0,0.3
2044,04.03.1961,11.4,0,2.7,0,-1.9,0,0,0,75,0,5.5,0,9.1,0,2.4,2,1.8,1204.8,0,0,6.9,2,0,0,0.9
2044,05.03.1961,11,0,3.6,0,-0.5,0,0,0,86,0,7.1,0,6.1,0,2.4,2,1.5,935,0,0,6,2,0,0,0.7
2044,06.03.1961,13.9,0,5.2,0,-0.8,0,0,0,74,0,6.1,0,6.7,0,1.8,2,1.6,1002.6,0,0,4.8,2,0,0,0.9
2044,07.03.1961,16.2,0,6.4,0,0.5,0,0,0,67,0,6.3,0,9,0,2.4,2,2,1234.3,0,0,6.1,2,0,0,1.3
2044,08.03.1961,16.8,0,6,0,0.2,0,0,0,74,0,6.5,0,9.4,0,1.9,2,2.1,1285.9,0,0,5.3,2,0,0,1.1
2044,09.03.1961,19.1,0,7,0,-0.5,0,0,0,64,0,5.9,0,9.5,0,2,2,2.2,1308.8,0,0,4.9,2,0,0,1.3
2044,10.03.1961,18.4,0,9.2,0,1.8,0,0,0,68,0,7.9,0,9,0,3.8,2,2.2,1272.8,0,0,11.3,2,0,0,1.7
2044,11.03.1961,8.5,0,7,0,2.6,0,0,0,86,0,8.5,0,1.3,0,4.8,2,0.9,522.2,0,0,11.1,2,0,0,0.8
2044,12.03.1961,13.4,0,10,0,3.9,0,2.4,0,69,0,8.3,0,2.7,0,7.7,2,1.2,668.8,0,0,17.8,2,2.8,0,2
2044,13.03.1961,11,0,7.6,0,7.1,0,4.5,0,98,0,10.3,0,0,0,6.1,2,0.8,404.7,0,0,14.2,2,5,0,0.4
2044,14.03.1961,10.1,0,8.2,0,7.3,0,1.3,0,84,0,9.2,0,1.3,0,6,2,1,542.3,0,0,12.6,2,1.6,0,1
2044,15.03.1961,14.6,0,8.2,0,6.4,0,0.1,0,87,0,9.7,0,5.1,0,5.1,2,1.7,937.4,0,0,11.5,2,0.2,0,1.1
2044,16.03.1961,16.9,0,9.1,0,5.1,0,0,0,73,0,8.4,0,9.6,0,4.8,2,2.5,1410.3,0,0,12.6,2,0,0,1.8
2044,17.03.1961,18.2,0,10.2,0,1.6,0,0,0,63,0,7.2,0,9.8,0,4.2,2,2.5,1443.9,0,0,12,2,0,0,2.2
2044,18.03.1961,11.3,0,6.1,0,2.8,0,0.2,0,60,0,6,0,5.4,0,5.9,2,1.6,997.3,0,0,15.4,2,0.3,0,2
2044,19.03.1961,5.2,0,0.8,0,-1.9,0,4.7,0,78,0,5.2,0,4.2,0,5.4,2,1.2,880.8,0,0,15.1,2,5.4,0,1
2044,20.03.1961,1.9,0,-0.7,0,-4.8,0,4.3,0,89,0,5.2,0,3,0,7.7,2,1,762.5,4,0,21.3,2,5,0,0.6
2044,21.03.1961,2.8,0,-0.4,0,-1.7,0,7.2,0,92,0,5.6,0,2.5,0,7.7,2,1,717.1,9,0,19.1,2,8.1,0,0.5
2044,22.03.1961,3.7,0,-0.4,0,-6.5,0,0.1,0,87,0,5.1,0,6.1,0,5.7,2,1.4,1110.8,6,0,13.9,2,0.2,0,0.8
2044,23.03.1961,7.5,0,4.8,0,1.4,0,0,0,86,0,7.5,0,1.3,0,6.1,2,1,602.5,0,0,13.6,2,0,0,0.9
2044,24.03.1961,9.1,0,6,0,2.8,0,0,0,81,0,7.5,0,0.3,0,5.6,2,0.9,500.5,0,0,13.2,2,0,0,1.1
2044,25.03.1961,8.9,0,5.2,0,0.4,0,0,0,81,0,7.1,0,1,0,3.9,2,0.9,583,0,0,9.4,2,0,0,1
2044,26.03.1961,10.5,0,6.5,0,0.1,0,0,0,77,0,7.5,0,2.9,0,7.1,2,1.3,798.4,0,0,16.3,2,0,0,1.4
2044,27.03.1961,6.3,0,1.5,0,-0.6,0,0.3,0,76,0,5.3,0,6.2,0,8.3,2,1.7,1171.1,0,0,19.5,2,0.5,0,1.3
2044,28.03.1961,4.9,0,2.6,0,-0.6,0,0,0,72,0,5.2,0,1.6,0,8.9,2,1,669,0,0,19.2,2,0,0,1.4
2044,29.03.1961,6.1,0,4.8,0,1.9,0,0.3,0,88,0,7.5,0,0,0,8.7,2,0.8,496.6,0,0,17.6,2,0.4,0,0.8
2044,30.03.1961,9.5,0,8,0,5,0,10.2,0,95,0,10.1,0,0.1,0,7.9,2,0.9,513.6,0,0,15.4,2,10.9,0,0.6
2044,31.03.1961,8.5,0,1.3,0,0.3,0,1.1,0,89,0,6.1,0,1.9,0,4.6,2,1.1,723.1,0,0,17.6,2,1.4,0,0.7
2044,01.04.1961,8.4,0,5.6,0,-0.2,0,2.7,0,89,0,8.3,0,0,0,6.8,2,0.8,513.7,0,0,18,2,3.1,0,0.8
2044,02.04.1961,5.4,0,3.2,0,0.7,0,7.1,0,99,0,7.3,0,0,0,3.3,2,0.8,519.4,0,0,10.2,2,7.7,0,0.4
2044,03.04.1961,6.5,0,3.1,0,1.8,0,4.1,0,80,0,6.3,0,1.1,0,5,2,1,651.5,0,0,13.3,2,4.6,0,1
2044,04.04.1961,7.4,0,4.8,0,1.5,0,2.4,0,89,0,7.6,0,0.6,0,3.4,2,1,600,0,0,11.4,2,2.8,0,0.8
2044,05.04.1961,17,0,11.7,0,4.1,0,3.2,0,84,0,11.5,0,3.4,0,4.7,2,1.7,931.2,0,0,13.9,2,3.6,0,1.5
2044,06.04.1961,21.6,0,15.3,0,6.8,0,0,0,66,0,10.7,0,8.1,0,4.1,2,2.8,1487.2,0,0,12.8,2,0,0,2.8
2044,07.04.1961,21.6,0,14,0,11.4,0,8.1,0,72,0,11.6,0,7.4,0,4.8,2,2.8,1415.2,0,0,12.9,2,8.7,0,2.5
2044,08.04.1961,11.4,0,4.2,0,1.1,0,4.3,0,95,0,8.5,0,1.7,0,3.7,2,1.2,753.2,0,0,12.3,2,4.8,0,0.7
2044,09.04.1961,8.9,0,3.7,0,-0.9,0,0,0,78,0,6.3,0,9.6,0,3,2,2.4,1694.7,0,0,8.9,2,0,0,1.6
2044,10.04.1961,6.4,0,5,0,0.7,0,0.7,0,87,0,7.6,0,0,0,3.5,2,0.9,563.9,0,0,8.6,2,0.9,0,0.8
2044,11.04.1961,15.9,0,8.5,0,-0.5,0,0,0,77,0,8.4,0,5.2,0,2.1,2,1.9,1190.3,0,0,6.1,2,0,0,1.6
2044,12.04.1961,17.4,0,10,0,2.4,0,0,0,70,0,8.3,0,9.2,0,2.4,2,2.8,1678.2,0,0,7.7,2,0,0,2.2
2044,13.04.1961,20.4,0,11.4,0,2.9,0,0,0,75,0,9.6,0,9.7,0,2.6,2,3.1,1748.4,0,0,8.7,2,0,0,2.3
2044,14.04.1961,21.7,0,12.8,0,6.6,0,0.4,0,72,0,10.9,0,6.7,0,3.4,2,2.6,1395.7,0,0,11.4,2,0.6,0,2.3
2044,15.04.1961,11.5,0,9.4,0,6.2,0,26.9,0,99,0,11.7,0,0,0,2.5,2,1.1,590.7,0,0,8.2,2,27.9,0,0.7
2044,16.04.1961,9.4,0,7.6,0,6.6,0,13.1,0,99,0,10.3,0,0,0,2.4,2,1.1,596,0,0,7.5,2,13.8,0,0.7
2044,17.04.1961,17.1,0,11,0,6.4,0,0.2,0,88,0,11.5,0,5.3,0,1.7,2,2.2,1249.8,0,0,6.3,2,0.4,0,1.6
2044,18.04.1961,11.5,0,9.3,0,7.1,0,0.1,0,98,0,11.5,0,2,0,2.6,2,1.5,852,0,0,7.8,2,0.2,0,0.9
2044,19.04.1961,14.4,0,9.2,0,4.2,0,0,0,74,0,8.7,0,5.8,0,2.1,2,2.2,1326.7,0,0,5.7,2,0,0,1.8
2044,20.04.1961,15.4,0,10,0,5.8,0,0,0,81,0,10.1,0,3.6,0,2.9,2,1.9,1062.1,0,0,9.7,2,0,0,1.6
2044,21.04.1961,16.9,0,10.5,0,5.6,0,0.6,0,91,0,11.6,0,0,0,3,2,1.2,621.6,0,0,8.1,2,0.8,0,1
2044,22.04.1961,20.4,0,12.2,0,6.2,0,33.1,0,85,0,12.3,0,5.6,0,3,2,2.4,1324.5,0,0,9.3,2,34.2,0,1.8
2044,23.04.1961,17.8,0,11.8,0,9.1,0,0.5,0,87,0,12.5,0,1.2,0,3.2,2,1.5,781.5,0,0,8.9,2,0.7,0,1.3
2044,24.04.1961,15.6,0,10.6,0,8.8,0,1.2,0,87,0,11.3,0,1.3,0,3.2,2,1.5,799.5,0,0,8.1,2,1.5,0,1.3
2044,25.04.1961,17.1,0,10.6,0,7.7,0,0,0,80,0,10.8,0,6.2,0,2.8,2,2.6,1421.6,0,0,8.3,2,0,0,2
2044,26.04.1961,18.5,0,11.1,0,2.3,0,0,0,80,0,10.3,0,8.5,0,3.3,2,2.9,1719.3,0,0,9,2,0,0,2.2
2044,27.04.1961,14.9,0,10.4,0,7.6,0,0,0,80,0,10.4,0,6.5,0,3.7,2,2.6,1474,0,0,9.8,2,0,0,2
2044,28.04.1961,14.5,0,9.1,0,4.2,0,21.9,0,85,0,9.9,0,4.6,0,2.3,2,2.1,1239.7,0,0,6.4,2,22.8,0,1.6
2044,29.04.1961,11.5,0,9.8,0,6.7,0,3.2,0,97,0,11.7,0,0,0,3.3,2,1.2,659.9,0,0,8.5,2,3.6,0,0.8
2044,30.04.1961,10.3,0,8.2,0,6.8,0,1.3,0,100,0,10.7,0,0,0,2.1,2,1.2,664.4,0,0,6.1,2,1.6,0,0.8
2044,01.05.1961,11.1,0,8.7,0,7.2,0,1.3,0,98,0,11.5,0,0,0,2.3,2,1.2,668.9,0,0,7.1,2,1.6,0,0.8
2044,02.05.1961,13.5,0,10.3,0,5.4,0,0.6,0,94,0,11.7,0,2.1,0,3.7,2,1.6,943.2,0,0,11.4,2,0.8,0,1.2
2044,03.05.1961,15.1,0,10.6,0,7.3,0,0,0,77,0,10,0,8.2,0,4,2,3,1734.2,0,0,13,2,0,0,2.4
2044,04.05.1961,17.5,0,12.5,0,5.8,0,1.5,0,82,0,12,0,5.5,0,2.7,2,2.5,1392.4,0,0,8.5,2,1.8,0,2.1
2044,05.05.1961,19.9,0,15.2,0,10.2,0,4.8,0,84,0,14.7,0,4.8,0,4.4,2,2.5,1307.8,0,0,12.8,2,5.3,0,2.2
2044,06.05.1961,17.7,0,12.6,0,10.3,0,1.7,0,85,0,12.7,0,3.3,0,2.7,2,2.1,1118.7,0,0,10.1,2,2,0,1.7
2044,07.05.1961,13.2,0,9.8,0,7.8,0,4.6,0,85,0,10.5,0,4.7,0,5.8,2,2.3,1306,0,0,15.8,2,5.1,0,1.7
2044,08.05.1961,12.7,0,7.1,0,4.8,0,7.6,0,81,0,8.4,0,7.6,0,6.8,2,2.8,1689.8,0,0,19.5,2,8.2,0,1.9
2044,09.05.1961,11.9,0,7.3,0,4.6,0,6.5,0,95,0,9.7,0,4.3,0,7.5,2,2.1,1264.5,0,0,18.6,2,7.1,0,1.1
2044,10.05.1961,12.3,0,6.8,0,4.9,0,5.6,0,85,0,8.8,0,4.2,0,6.5,2,2.1,1256.5,0,0,16.5,2,6.1,0,1.5
2044,11.05.1961,11.9,0,5.4,0,4.6,0,4.9,0,97,0,8.9,0,5.5,0,5.2,2,2.3,1432.2,0,0,13.8,2,5.4,0,1.1
2044,12.05.1961,7.9,0,7,0,3.6,0,13.7,0,94,0,9.3,0,0,0,3.7,2,1.2,713.7,0,0,10.3,2,14.5,0,0.9
2044,13.05.1961,11.7,0,7.4,0,5.6,0,0.1,0,88,0,9.5,0,2.9,0,4.3,2,1.9,1099.7,0,0,11.5,2,0.2,0,1.3
2044,14.05.1961,11.9,0,6.5,0,3.6,0,1,0,71,0,6.9,0,9.4,0,3.9,2,3.1,1962.8,0,0,11.2,2,1.3,0,2.4
2044,15.05.1961,13.7,0,8.4,0,3.1,0,0,0,87,0,9.7,0,3.9,0,3,2,2.1,1240.6,0,0,11.1,2,0,0,1.6
2044,16.05.1961,12.4,0,8.8,0,6.2,0,4.8,0,87,0,9.6,0,3.3,0,3.6,2,2,1165.4,0,0,11,2,5.3,0,1.5
2044,17.05.1961,14.7,0,9.2,0,6.1,0,0,0,79,0,9.2,0,7.2,0,2.8,2,2.9,1687.6,0,0,9.2,2,0,0,2.2
2044,18.05.1961,15.5,0,8.7,0,2.3,0,0,0,73,0,8.3,0,8.7,0,2.2,2,3.1,1892.2,0,0,7.4,2,0,0,2.4
2044,19.05.1961,15.6,0,9.2,0,5,0,1.8,0,76,0,8.8,0,4.7,0,3.6,2,2.4,1364,0,0,10.4,2,2.2,0,2
2044,20.05.1961,11.7,0,7.4,0,6.1,0,7.3,0,93,0,9.7,0,0.3,0,2.6,2,1.4,780.6,0,0,9.9,2,7.9,0,1
2044,21.05.1961,11.9,0,7.8,0,3.9,0,1.1,0,92,0,9.9,0,2.2,0,2.1,2,1.7,1037.7,0,0,7.5,2,1.4,0,1.3
2044,22.05.1961,16.5,0,10.3,0,7,0,0,0,75,0,9.5,0,11.2,0,2.9,2,3.9,2246.6,0,0,8.7,2,0,0,2.9
2044,23.05.1961,14.5,0,9.6,0,5.2,0,0,0,80,0,10,0,3.1,0,2.7,2,2,1165,0,0,8.1,2,0,0,1.8
2044,24.05.1961,17.2,0,10.1,0,4.9,0,0,0,78,0,9.9,0,6.7,0,2.2,2,2.9,1652,0,0,7,2,0,0,2.3
2044,25.05.1961,19.7,0,12.6,0,2.6,0,0,0,78,0,11.3,0,9.1,0,2,2,3.4,1978.7,0,0,6,2,0,0,2.8
2044,26.05.1961,19.1,0,11.3,0,5.9,0,8.8,0,90,0,13.1,0,2.7,0,3.5,2,2.1,1120.8,0,0,11.7,2,9.4,0,1.6
2044,27.05.1961,8.6,0,3.8,0,3.1,0,6.1,0,100,0,8.1,0,0,0,4.1,2,1.2,759.6,0,0,10.4,2,6.7,0,0.6
2044,28.05.1961,10.6,0,6,0,2.7,0,4.4,0,90,0,8.5,0,0.1,0,1.9,2,1.3,775.4,0,0,6.7,2,4.9,0,1
2044,29.05.1961,5.7,0,4.5,0,3.6,0,16.7,0,97,0,8.3,0,0,0,3.8,2,1.2,764.2,0,0,9,2,17.5,0,0.7
2044,30.05.1961,6.7,0,5.7,0,4,0,10.3,0,100,0,9.1,0,0,0,5,2,1.2,766.4,0,0,11.7,2,11,0,0.6
2044,31.05.1961,8.9,0,7.7,0,5.6,0,1.2,0,100,0,10.4,0,0,0,2.9,2,1.3,768.5,0,0,8.3,2,1.5,0,0.8
2044,01.06.1961,22.9,0,15.9,0,3.9,0,0,0,79,0,14,0,6.4,0,2.7,2,3,1638.4,0,0,10.5,2,0,0,2.8
2044,02.06.1961,15.8,0,12.2,0,11.2,0,0,0,87,0,12.5,0,1.7,0,4.8,2,1.9,1003.2,0,0,10.8,2,0,0,1.6
2044,03.06.1961,18.9,0,13.4,0,10.2,0,0,0,83,0,12.7,0,5.3,0,3.4,2,2.8,1494.3,0,0,8.1,2,0,0,2.3
2044,04.06.1961,22.4,0,18,0,12.1,0,0,0,78,0,16,0,9.8,0,3.4,2,4.1,2108.5,0,0,9.4,2,0,0,3.6
2044,05.06.1961,23.7,0,16.8,0,10.7,0,1.2,0,83,0,16.1,0,8,0,2,2,3.7,1866.3,0,0,9.2,2,1.5,0,3
2044,06.06.1961,24.4,0,17.1,0,9.8,0,0,0,79,0,15.6,0,13.1,0,2.3,2,4.9,2563.2,0,0,7.6,2,0,0,4
2044,07.06.1961,24.3,0,15.2,0,10.1,0,41.2,0,95,0,17.2,0,7.1,0,2.2,2,3.4,1748.2,0,0,9.8,2,42.4,0,2.4
2044,08.06.1961,20.9,0,14.9,0,12.4,0,0,0,86,0,14.5,0,4.5,0,2.7,2,2.7,1395.6,0,0,8,2,0,0,2.2
2044,09.06.1961,20.9,0,13.6,0,10.2,0,29.7,0,96,0,15.2,0,2.7,0,3,2,2.2,1151.6,0,0,9.4,2,30.7,0,1.6
2044,10.06.1961,12.9,0,10.5,0,9,0,0.2,0,91,0,11.5,0,0,0,3.5,2,1.4,784.3,0,0,10.1,2,0.4,0,1.2
2044,11.06.1961,19.5,0,13.6,0,9.3,0,0,0,75,0,11.7,0,3.6,0,2.6,2,2.4,1277.1,0,0,10.2,2,0,0,2.3
2044,12.06.1961,19.4,0,12.2,0,9.1,0,1.1,0,83,0,12.1,0,5.6,0,3.8,2,2.9,1551.6,0,0,13.5,2,1.4,0,2.3
2044,13.06.1961,14.3,0,11.1,0,8.7,0,9.5,0,98,0,13.1,0,0.3,0,4.7,2,1.5,828.1,0,0,11.2,2,10.2,0,1
2044,14.06.1961,14.8,0,10.9,0,8.9,0,0.4,0,92,0,12.4,0,0.9,0,5,2,1.7,911,0,0,12.6,2,0.6,0,1.3
2044,15.06.1961,15.5,0,9.6,0,6.7,0,0,0,80,0,9.7,0,10.8,0,2.9,2,3.9,2266.1,0,0,8.2,2,0,0,2.8
2044,16.06.1961,19.3,0,12.8,0,3.5,0,0,0,70,0,10.4,0,14.1,0,2.4,2,4.7,2718.7,0,0,7.6,2,0,0,3.8
2044,17.06.1961,22.6,0,16.4,0,6.3,0,0,0,70,0,13.3,0,7.7,0,2.8,2,3.4,1843.5,0,0,8.2,2,0,0,3.3
2044,18.06.1961,25.6,0,19.3,0,12,0,0.4,0,75,0,16.8,0,12.3,0,5,2,4.9,2473.8,0,0,12.5,2,0.6,0,4.4
2044,19.06.1961,19.4,0,13,0,10.1,0,0,0,67,0,10.3,0,10.9,0,3.8,2,4.2,2282.6,0,0,11.9,2,0,0,3.6
2044,20.06.1961,18.4,0,12.7,0,5,0,0,0,71,0,10.5,0,11.3,0,2,2,4.1,2337.7,0,0,6.7,2,0,0,3.4
