STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4138,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4138,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4138,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4138,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4138,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4138,08.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4138,09.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4138,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4138,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4138,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4138,13.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4138,14.01.1961,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
4138,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4138,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4138,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4138,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4138,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4138,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4138,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,22.01.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.1,2,
4138,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
4138,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4138,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4138,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4138,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4138,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4138,29.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
4138,30.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4138,31.01.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4138,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4138,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4138,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4138,04.02.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
4138,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4138,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4138,07.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4138,08.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4138,09.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4138,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,11.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4138,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4138,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,27.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4138,28.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4138,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4138,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4138,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4138,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4138,20.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
4138,21.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4138,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4138,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4138,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4138,28.03.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
4138,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4138,30.03.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
4138,31.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4138,01.04.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
4138,02.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4138,03.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4138,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4138,05.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4138,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4138,08.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4138,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4138,16.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4138,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,27.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4138,28.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4138,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,30.04.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
4138,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4138,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4138,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,05.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4138,06.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4138,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4138,08.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4138,09.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4138,10.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4138,11.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4138,12.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4138,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4138,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4138,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4138,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4138,27.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4138,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4138,29.05.1961,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
4138,30.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4138,31.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4138,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,04.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4138,05.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4138,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4138,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,09.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4138,10.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4138,11.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4138,12.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4138,13.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
4138,14.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4138,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4138,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4138,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,04.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4138,05.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4138,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4138,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,08.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4138,09.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4138,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4138,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4138,17.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4138,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4138,19.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4138,20.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4138,21.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4138,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,27.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4138,28.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4138,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4138,03.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4138,04.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4138,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4138,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,10.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4138,11.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4138,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4138,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4138,16.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4138,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4138,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4138,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4138,20.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4138,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4138,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4138,24.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4138,25.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4138,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,04.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4138,05.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4138,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4138,07.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4138,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4138,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4138,14.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4138,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,08.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4138,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,17.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4138,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4138,21.10.1961,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.8,2,
4138,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,23.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4138,24.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4138,25.10.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
4138,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4138,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,28.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4138,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,31.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4138,01.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4138,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,03.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4138,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,06.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4138,07.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4138,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,09.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4138,10.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4138,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,13.11.1961,,,,,,,25.9,2,,,,,,,,,,,0,2,,,27,2,
4138,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4138,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4138,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4138,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4138,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
