STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1781,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,06.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1781,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1781,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1781,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,13.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
1781,14.01.1961,,,,,,,6,0,,,,,,,,,,,2,0,,,6.8,0,
1781,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1781,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,21.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1781,22.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
1781,23.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1781,24.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
1781,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1781,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1781,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1781,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,30.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1781,31.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1781,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1781,02.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1781,03.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1781,04.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1781,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1781,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,07.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1781,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1781,09.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1781,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,11.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1781,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1781,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1781,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,18.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1781,19.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1781,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,28.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1781,01.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1781,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1781,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1781,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,12.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1781,13.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1781,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,19.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1781,20.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1781,21.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1781,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1781,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,27.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1781,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,30.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1781,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,01.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1781,02.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1781,03.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1781,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1781,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,07.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1781,08.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1781,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,14.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1781,15.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1781,16.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1781,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,21.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1781,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,27.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1781,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,29.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1781,30.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1781,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1781,02.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1781,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1781,04.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1781,05.05.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
1781,06.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1781,07.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1781,08.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1781,09.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1781,10.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1781,11.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1781,12.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1781,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1781,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1781,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,20.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1781,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,26.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1781,27.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1781,28.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1781,29.05.1961,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
1781,30.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1781,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,03.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1781,04.06.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
1781,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,07.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1781,08.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1781,09.06.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
1781,10.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1781,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1781,13.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1781,14.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1781,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,18.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1781,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,22.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1781,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,25.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1781,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,04.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1781,05.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1781,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,08.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1781,09.07.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1781,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,11.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1781,12.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1781,13.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1781,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,16.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1781,17.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1781,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1781,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1781,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,27.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1781,28.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1781,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,02.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1781,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1781,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,07.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1781,08.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1781,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,10.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1781,11.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1781,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,14.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1781,15.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1781,16.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1781,17.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1781,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1781,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,22.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1781,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,05.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1781,06.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1781,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1781,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1781,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,11.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1781,12.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1781,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1781,14.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1781,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,26.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1781,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,08.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1781,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,17.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1781,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,20.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1781,21.10.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1781,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1781,24.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1781,25.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1781,26.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1781,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1781,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,03.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1781,04.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1781,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,06.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1781,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1781,08.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1781,09.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1781,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,13.11.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26.1,0,
1781,14.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1781,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1781,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1781,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1781,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
