STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4601,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,02.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7,0,
4601,03.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4601,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4601,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4601,06.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4601,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4601,08.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
4601,09.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
4601,10.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4601,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,12.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4601,13.01.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,9,0,
4601,14.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4601,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4601,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4601,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4601,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
4601,21.01.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,15.3,0,
4601,22.01.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
4601,23.01.1961,,,,,,,6.2,0,,,,,,,,,,,1,2,,,7.7,0,
4601,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4601,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4601,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4601,27.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.1,0,
4601,28.01.1961,,,,,,,2,0,,,,,,,,,,,4,2,,,2.4,0,
4601,29.01.1961,,,,,,,8,0,,,,,,,,,,,1,2,,,8.6,0,
4601,30.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4601,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4601,01.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4601,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
4601,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4601,04.02.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,10,0,
4601,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,4,2,,,1.1,0,
4601,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,07.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4601,08.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4601,09.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
4601,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,11.02.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
4601,12.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4601,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4601,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,24.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4601,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,27.02.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.5,0,
4601,28.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
4601,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4601,02.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4601,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,12.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4601,13.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4601,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4601,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,18.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4601,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4601,20.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,11.3,0,
4601,21.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4601,22.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4601,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,26.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4601,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
4601,28.03.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.8,0,
4601,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4601,30.03.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,22,0,
4601,31.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
4601,01.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4601,02.04.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,12.1,0,
4601,03.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4601,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4601,05.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4601,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,07.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4601,08.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4601,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4601,15.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4601,16.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4601,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,20.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4601,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,22.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4601,23.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
4601,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,26.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4601,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,28.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4601,29.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4601,30.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
4601,01.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4601,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4601,03.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4601,04.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4601,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,06.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4601,07.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4601,08.05.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
4601,09.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4601,10.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4601,11.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4601,12.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4601,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4601,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4601,17.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4601,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4601,20.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4601,21.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4601,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,26.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4601,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,28.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4601,29.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4601,30.05.1961,,,,,,,31,0,,,,,,,,,,,0,2,,,32,0,
4601,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4601,01.06.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4601,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,06.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4601,07.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
4601,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,09.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4601,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,11.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4601,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4601,13.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4601,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4601,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,18.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4601,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,26.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4601,27.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4601,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4601,04.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4601,05.07.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,23.9,0,
4601,06.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4601,07.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4601,08.07.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,21.9,0,
4601,09.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4601,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4601,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,12.07.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
4601,13.07.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
4601,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4601,15.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4601,16.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4601,17.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4601,18.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4601,19.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4601,20.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4601,21.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4601,22.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4601,23.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4601,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,26.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4601,27.07.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4601,28.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4601,29.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4601,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,02.08.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.8,0,
4601,03.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4601,04.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4601,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,06.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4601,07.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4601,08.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4601,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,11.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4601,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,13.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4601,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4601,15.08.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
4601,16.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4601,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4601,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4601,19.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4601,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4601,21.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4601,22.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4601,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,24.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4601,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4601,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,05.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4601,06.09.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
4601,07.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
4601,08.09.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4601,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,11.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4601,12.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4601,13.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4601,14.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4601,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4601,30.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4601,01.10.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4601,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,07.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4601,08.10.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4601,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4601,17.10.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
4601,18.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4601,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,23.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4601,24.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4601,25.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
4601,26.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4601,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4601,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,31.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4601,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4601,02.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4601,03.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4601,04.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4601,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,06.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4601,07.11.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
4601,08.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4601,09.11.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
4601,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,13.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
4601,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4601,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4601,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4601,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4601,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
