STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5962,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5962,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5962,04.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5962,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5962,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5962,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,09.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5962,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.8,2,
5962,14.01.1961,,,,,,,10.9,2,,,,,,,,,,,2,2,,,12,2,
5962,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5962,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5962,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5962,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5962,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5962,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5962,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5962,22.01.1961,,,,,,,5.1,2,,,,,,,,,,,3,2,,,5.8,2,
5962,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
5962,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5962,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5962,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5962,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5962,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5962,29.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
5962,30.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5962,31.01.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5962,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5962,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5962,03.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5962,04.02.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
5962,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5962,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5962,07.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5962,08.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5962,09.02.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5962,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5962,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5962,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5962,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5962,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5962,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5962,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5962,13.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5962,14.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5962,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,20.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
5962,21.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5962,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5962,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5962,28.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5962,29.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5962,30.03.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5962,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5962,01.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5962,02.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5962,03.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5962,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5962,08.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5962,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5962,15.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5962,16.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5962,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5962,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,30.04.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
5962,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5962,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,04.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,05.05.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
5962,06.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5962,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5962,08.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5962,09.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5962,10.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5962,11.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5962,12.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5962,13.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5962,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5962,16.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5962,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5962,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5962,27.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5962,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,29.05.1961,,,,,,,30.2,2,,,,,,,,,,,0,2,,,31.2,2,
5962,30.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5962,31.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5962,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5962,04.06.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5962,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5962,06.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5962,07.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5962,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5962,10.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5962,11.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5962,12.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,13.06.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
5962,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5962,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5962,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5962,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5962,05.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5962,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5962,09.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5962,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5962,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5962,17.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5962,18.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5962,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5962,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5962,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5962,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5962,28.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5962,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,04.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5962,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,07.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5962,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5962,11.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5962,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5962,16.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5962,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5962,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5962,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5962,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.09.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5962,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5962,07.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5962,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5962,13.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5962,14.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5962,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,26.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5962,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5962,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,17.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5962,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5962,21.10.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
5962,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5962,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5962,29.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5962,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5962,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5962,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.11.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5962,07.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5962,10.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,11.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,12.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,13.11.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.5,2,
5962,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,17.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5962,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5962,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
