STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7323,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7323,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
7323,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7323,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7323,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,07.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
7323,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
7323,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
7323,10.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7323,11.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7323,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,13.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
7323,14.01.1961,,,,,,,9.6,2,,,,,,,,,,,1,2,,,10.7,2,
7323,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7323,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7323,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7323,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7323,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7323,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7323,21.01.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
7323,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
7323,23.01.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
7323,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7323,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7323,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7323,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7323,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7323,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7323,30.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
7323,31.01.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
7323,01.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7323,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7323,03.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
7323,04.02.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
7323,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7323,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7323,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7323,08.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
7323,09.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
7323,10.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7323,11.02.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
7323,12.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
7323,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7323,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,18.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
7323,19.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
7323,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
7323,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7323,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7323,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7323,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7323,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
7323,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,12.03.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
7323,13.03.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
7323,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
7323,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,19.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7323,20.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
7323,21.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
7323,22.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
7323,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7323,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,27.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7323,28.03.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
7323,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7323,30.03.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
7323,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7323,01.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
7323,02.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
7323,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
7323,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7323,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,07.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
7323,08.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
7323,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7323,15.04.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
7323,16.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7323,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,24.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
7323,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7323,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7323,04.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7323,05.05.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
7323,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
7323,07.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
7323,08.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
7323,09.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
7323,10.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
7323,11.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
7323,12.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
7323,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7323,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7323,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,20.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
7323,21.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
7323,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,26.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
7323,27.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
7323,28.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
7323,29.05.1961,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
7323,30.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
7323,31.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
7323,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,03.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
7323,04.06.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
7323,05.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7323,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,07.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
7323,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,09.06.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
7323,10.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7323,11.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
7323,12.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
7323,13.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
7323,14.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7323,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,18.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
7323,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7323,27.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
7323,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,04.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
7323,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7323,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,08.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
7323,09.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7323,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,11.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
7323,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7323,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7323,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,16.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
7323,17.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
7323,18.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7323,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7323,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7323,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7323,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,27.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
7323,28.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
7323,29.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
7323,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,02.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
7323,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,04.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7323,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7323,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7323,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,10.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
7323,11.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7323,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7323,15.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7323,16.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
7323,17.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
7323,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7323,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7323,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7323,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,22.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
7323,23.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
7323,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7323,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,05.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7323,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
7323,07.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
7323,08.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
7323,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
7323,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,11.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7323,12.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7323,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7323,14.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7323,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,08.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
7323,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,17.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7323,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,20.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7323,21.10.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
7323,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7323,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,25.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7323,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7323,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,28.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7323,29.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7323,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,01.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
7323,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,03.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7323,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,06.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
7323,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
7323,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7323,09.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
7323,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,13.11.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.9,2,
7323,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
7323,15.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
7323,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7323,17.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
7323,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7323,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7323,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
