STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50088,01.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50088,02.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50088,03.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50088,04.01.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50088,05.01.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50088,06.01.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50088,07.01.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50088,08.01.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50088,09.01.1961,,,,,,,,,,,,,,,,,,,29,0,,,,,
50088,10.01.1961,,,,,,,,,,,,,,,,,,,29,0,,,,,
50088,11.01.1961,,,,,,,,,,,,,,,,,,,29,0,,,,,
50088,12.01.1961,,,,,,,,,,,,,,,,,,,29,0,,,,,
50088,13.01.1961,,,,,,,,,,,,,,,,,,,29,0,,,,,
50088,14.01.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50088,15.01.1961,,,,,,,,,,,,,,,,,,,29,0,,,,,
50088,16.01.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50088,17.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50088,18.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50088,19.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50088,20.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50088,21.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50088,22.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50088,23.01.1961,,,,,,,,,,,,,,,,,,,31,0,,,,,
50088,24.01.1961,,,,,,,,,,,,,,,,,,,33,0,,,,,
50088,25.01.1961,,,,,,,,,,,,,,,,,,,33,0,,,,,
50088,26.01.1961,,,,,,,,,,,,,,,,,,,32,0,,,,,
50088,27.01.1961,,,,,,,,,,,,,,,,,,,32,0,,,,,
50088,28.01.1961,,,,,,,,,,,,,,,,,,,32,0,,,,,
50088,29.01.1961,,,,,,,,,,,,,,,,,,,32,0,,,,,
50088,30.01.1961,,,,,,,,,,,,,,,,,,,30,0,,,,,
50088,31.01.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50088,01.02.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50088,02.02.1961,,,,,,,,,,,,,,,,,,,26,0,,,,,
50088,03.02.1961,,,,,,,,,,,,,,,,,,,35,0,,,,,
50088,04.02.1961,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,05.02.1961,,,,,,,,,,,,,,,,,,,47,0,,,,,
50088,06.02.1961,,,,,,,,,,,,,,,,,,,46,0,,,,,
50088,07.02.1961,,,,,,,,,,,,,,,,,,,46,0,,,,,
50088,08.02.1961,,,,,,,,,,,,,,,,,,,43,0,,,,,
50088,09.02.1961,,,,,,,,,,,,,,,,,,,42,0,,,,,
50088,10.02.1961,,,,,,,,,,,,,,,,,,,40,0,,,,,
50088,11.02.1961,,,,,,,,,,,,,,,,,,,38,0,,,,,
50088,12.02.1961,,,,,,,,,,,,,,,,,,,39,0,,,,,
50088,13.02.1961,,,,,,,,,,,,,,,,,,,44,0,,,,,
50088,14.02.1961,,,,,,,,,,,,,,,,,,,40,0,,,,,
50088,15.02.1961,,,,,,,,,,,,,,,,,,,30,0,,,,,
50088,16.02.1961,,,,,,,,,,,,,,,,,,,20,0,,,,,
50088,17.02.1961,,,,,,,,,,,,,,,,,,,18,0,,,,,
50088,18.02.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
