STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3095,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3095,02.01.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
3095,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3095,04.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3095,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3095,06.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
3095,07.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3095,08.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
3095,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3095,10.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
3095,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3095,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,2,2,,,7,2,
3095,14.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3095,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3095,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3095,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3095,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3095,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3095,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3095,21.01.1961,,,,,,,7.2,2,,,,,,,,,,,2,2,,,8.1,2,
3095,22.01.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
3095,23.01.1961,,,,,,,6,2,,,,,,,,,,,3,2,,,7.4,2,
3095,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3095,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3095,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3095,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3095,28.01.1961,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
3095,29.01.1961,,,,,,,6,2,,,,,,,,,,,3,2,,,6.5,2,
3095,30.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3095,31.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3095,01.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3095,02.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3095,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.02.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
3095,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
3095,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3095,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3095,08.02.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3095,09.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3095,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.02.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3095,12.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3095,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3095,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3095,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3095,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.02.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3095,28.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3095,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3095,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3095,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3095,13.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3095,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3095,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3095,20.03.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
3095,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3095,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3095,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3095,27.03.1961,,,,,,,10.1,2,,,,,,,,,,,1,2,,,11.2,2,
3095,28.03.1961,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.6,2,
3095,29.03.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
3095,30.03.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
3095,31.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
3095,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3095,02.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
3095,03.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3095,04.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3095,05.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3095,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,07.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3095,08.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3095,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,14.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3095,15.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3095,16.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3095,17.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3095,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,21.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3095,22.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3095,23.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3095,24.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3095,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,28.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3095,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,30.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3095,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3095,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3095,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3095,05.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3095,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3095,07.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3095,08.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3095,09.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3095,10.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3095,11.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3095,12.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3095,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3095,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3095,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,20.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3095,21.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3095,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3095,27.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3095,28.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3095,29.05.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
3095,30.05.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
3095,31.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3095,01.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3095,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,07.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3095,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,09.06.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
3095,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3095,11.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3095,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3095,13.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
3095,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3095,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3095,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3095,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3095,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3095,05.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3095,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3095,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.07.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
3095,09.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3095,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3095,12.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3095,13.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3095,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3095,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3095,17.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3095,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3095,19.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3095,20.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3095,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3095,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3095,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3095,27.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3095,28.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3095,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3095,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,02.08.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
3095,03.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3095,04.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3095,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,06.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3095,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,08.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3095,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3095,11.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3095,12.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3095,13.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3095,14.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3095,15.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3095,16.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3095,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3095,18.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3095,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3095,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3095,21.08.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3095,22.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3095,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3095,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3095,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,05.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3095,06.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3095,07.09.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3095,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3095,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3095,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3095,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3095,13.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3095,14.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3095,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3095,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3095,01.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3095,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,08.10.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3095,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,17.10.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3095,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,21.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3095,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,23.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3095,24.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3095,25.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3095,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3095,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3095,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,31.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3095,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3095,02.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3095,03.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3095,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3095,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,06.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3095,07.11.1961,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.2,2,
3095,08.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3095,09.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
3095,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,13.11.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24.1,2,
3095,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3095,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,16.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3095,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3095,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
