STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97055,01.01.1961,,,0.779334489,2,,,0,2,90.1625,2,,,,,1.8,2,,,,,,,0,2,
97055,02.01.1961,,,-0.103171791,2,,,0,2,90.2375,2,,,,,2.3,2,,,,,,,0,2,
97055,03.01.1961,,,2.128849511,2,,,0,2,83.01667,2,,,,,3.9,2,,,,,,,0,2,
97055,04.01.1961,,,2.479921675,2,,,1.6,2,89.57083,2,,,,,2.7,2,,,,,,,2,2,
97055,05.01.1961,,,1.754749462,2,,,1.2,2,87.60833,2,,,,,3.4,2,,,,,,,1.5,2,
97055,06.01.1961,,,1.2933468,2,,,0,2,79.541664,2,,,,,3.6,2,,,,,,,0,2,
97055,07.01.1961,,,2.044701599,2,,,0.9,2,86.3375,2,,,,,3.2,2,,,,,,,1.2,2,
97055,08.01.1961,,,2.618738816,2,,,0,2,86.15833,2,,,,,2.9,2,,,,,,,0,2,
97055,09.01.1961,,,3.426540476,2,,,0.7,2,84.98333,2,,,,,2.3,2,,,,,,,0.9,2,
97055,10.01.1961,,,2.669974897,2,,,0,2,83.86667,2,,,,,2.5,2,,,,,,,0,2,
97055,11.01.1961,,,1.109131941,2,,,0.8,2,87.354164,2,,,,,2.3,2,,,,,,,1.1,2,
97055,12.01.1961,,,-2.338231947,2,,,0,2,80.85,2,,,,,1.7,2,,,,,,,0,2,
97055,13.01.1961,,,-1.040586939,2,,,0,2,76.566666,2,,,,,1.2,2,,,,,,,0,2,
97055,14.01.1961,,,0.061978016,2,,,4.3,2,88.63333,2,,,,,1.3,2,,,,,,,5,2,
97055,15.01.1961,,,-0.812018191,2,,,0,2,94.3625,2,,,,,1,2,,,,,,,0,2,
97055,16.01.1961,,,-5.019640473,2,,,0,2,92.27917,2,,,,,1.4,2,,,,,,,0,2,
97055,17.01.1961,,,-4.575996261,2,,,0,2,87.1,2,,,,,2.1,2,,,,,,,0,2,
97055,18.01.1961,,,-8.019344886,2,,,0,2,71.925,2,,,,,3,2,,,,,,,0,2,
97055,19.01.1961,,,-6.170017629,2,,,0,2,65.558334,2,,,,,2.7,2,,,,,,,0,2,
97055,20.01.1961,,,-4.83690589,2,,,0,2,67.55,2,,,,,1.6,2,,,,,,,0,2,
97055,21.01.1961,,,-3.741230387,2,,,0,2,77.941666,2,,,,,1.2,2,,,,,,,0,2,
97055,22.01.1961,,,-0.459095316,2,,,1,2,87.379166,2,,,,,1.7,2,,,,,,,1.3,2,
97055,23.01.1961,,,-2.537438102,2,,,1.3,2,90.495834,2,,,,,1.8,2,,,,,,,1.7,2,
97055,24.01.1961,,,-5.732075293,2,,,0,2,87.4,2,,,,,1.9,2,,,,,,,0,2,
97055,25.01.1961,,,-8.582688443,2,,,0,2,81.1,2,,,,,2.6,2,,,,,,,0,2,
97055,26.01.1961,,,-11.864892494,2,,,0,2,76.2,2,,,,,1.8,2,,,,,,,0,2,
97055,27.01.1961,,,-7.062414515,2,,,0,2,71.229164,2,,,,,1.9,2,,,,,,,0,2,
97055,28.01.1961,,,-5.468105023,2,,,0,2,76.683334,2,,,,,4.3,2,,,,,,,0,2,
97055,29.01.1961,,,2.302441948,2,,,0,2,77.07083,2,,,,,4.9,2,,,,,,,0,2,
97055,30.01.1961,,,7.012809178,2,,,2,2,77.8,2,,,,,5.3,2,,,,,,,2.3,2,
97055,31.01.1961,,,5.840909603,2,,,5.7,2,88.89167,2,,,,,4.8,2,,,,,,,6.2,2,
97055,01.02.1961,,,3.029200825,2,,,4.3,2,84.754166,2,,,,,4,2,,,,,,,4.8,2,
97055,02.02.1961,,,2.51470077,2,,,1.6,2,80.479164,2,,,,,3.1,2,,,,,,,2,2,
97055,03.02.1961,,,0.754295884,2,,,3,2,89.2875,2,,,,,3.1,2,,,,,,,3.6,2,
97055,04.02.1961,,,0.963649409,2,,,3.7,2,86.5125,2,,,,,3.1,2,,,,,,,4.3,2,
97055,05.02.1961,,,-1.487111825,2,,,1.6,2,84.45,2,,,,,3,2,,,,,,,2.1,2,
97055,06.02.1961,,,1.141867256,2,,,0.5,2,85.53333,2,,,,,3.4,2,,,,,,,0.7,2,
97055,07.02.1961,,,4.597684298,2,,,1,2,79.0625,2,,,,,3.9,2,,,,,,,1.2,2,
97055,08.02.1961,,,3.239122027,2,,,5.7,2,86.52917,2,,,,,4,2,,,,,,,6.2,2,
97055,09.02.1961,,,6.621248872,2,,,16.9,2,87.70417,2,,,,,4.9,2,,,,,,,17.8,2,
97055,10.02.1961,,,3.98047086,2,,,5,2,90.541664,2,,,,,5.8,2,,,,,,,5.5,2,
97055,11.02.1961,,,5.848507602,2,,,4,2,79.066666,2,,,,,3.5,2,,,,,,,4.5,2,
97055,12.02.1961,,,4.542071867,2,,,5.8,2,93.475,2,,,,,3.5,2,,,,,,,6.3,2,
97055,13.02.1961,,,5.437437556,2,,,2.1,2,90.495834,2,,,,,1.6,2,,,,,,,2.4,2,
97055,14.02.1961,,,5.61800201,2,,,0,2,91.058334,2,,,,,0.9,2,,,,,,,0,2,
97055,15.02.1961,,,5.224382798,2,,,0,2,84.933334,2,,,,,1,2,,,,,,,0,2,
97055,16.02.1961,,,5.850194,2,,,0,2,86.8875,2,,,,,1,2,,,,,,,0,2,
97055,17.02.1961,,,5.349479042,2,,,0,2,81.925,2,,,,,0.9,2,,,,,,,0,2,
97055,18.02.1961,,,4.064506057,2,,,0,2,85.645836,2,,,,,1.3,2,,,,,,,0,2,
97055,19.02.1961,,,4.301896651,2,,,1.8,2,91.82083,2,,,,,1.8,2,,,,,,,2.1,2,
97055,20.02.1961,,,4.877135356,2,,,0,2,90.4875,2,,,,,1.4,2,,,,,,,0,2,
97055,21.02.1961,,,4.212539017,2,,,0,2,81.75833,2,,,,,2.1,2,,,,,,,0,2,
97055,22.02.1961,,,3.30813823,2,,,0,2,82.275,2,,,,,2.5,2,,,,,,,0,2,
97055,23.02.1961,,,4.00200613,2,,,0,2,77.6125,2,,,,,2.9,2,,,,,,,0,2,
97055,24.02.1961,,,4.477779402,2,,,0,2,78.020836,2,,,,,2.3,2,,,,,,,0,2,
97055,25.02.1961,,,3.1760621,2,,,0,2,79.59167,2,,,,,3.5,2,,,,,,,0,2,
97055,26.02.1961,,,3.905893961,2,,,0,2,76.9375,2,,,,,2.9,2,,,,,,,0,2,
97055,27.02.1961,,,6.002540933,2,,,0.5,2,81.2875,2,,,,,3.2,2,,,,,,,0.7,2,
97055,28.02.1961,,,7.204609388,2,,,2.1,2,82.24167,2,,,,,4,2,,,,,,,2.4,2,
97055,01.03.1961,,,4.072926978,2,,,2.2,2,86.0875,2,,,,,2.6,2,,,,,,,2.5,2,
97055,02.03.1961,,,5.45506334,2,,,2.3,2,78.04583,2,,,,,2.5,2,,,,,,,2.7,2,
97055,03.03.1961,,,5.76281224,2,,,2.3,2,95.55,2,,,,,1.7,2,,,,,,,2.7,2,
97055,04.03.1961,,,5.093028115,2,,,0,2,85.0375,2,,,,,1.6,2,,,,,,,0,2,
97055,05.03.1961,,,5.932873251,2,,,0,2,75.479164,2,,,,,1.2,2,,,,,,,0,2,
97055,06.03.1961,,,6.14775139,2,,,0,2,82.5125,2,,,,,0.9,2,,,,,,,0,2,
97055,07.03.1961,,,7.606104005,2,,,0,2,70.7375,2,,,,,1.2,2,,,,,,,0,2,
97055,08.03.1961,,,7.657333754,2,,,0,2,69.69583,2,,,,,1,2,,,,,,,0,2,
97055,09.03.1961,,,7.670172376,2,,,0,2,63.979168,2,,,,,0.8,2,,,,,,,0,2,
97055,10.03.1961,,,10.505750975,2,,,0,2,62.0875,2,,,,,1.4,2,,,,,,,0,2,
97055,11.03.1961,,,9.76197941,2,,,0,2,72.26667,2,,,,,2.9,2,,,,,,,0,2,
97055,12.03.1961,,,12.200072465,2,,,4.8,2,65.82917,2,,,,,4.4,2,,,,,,,5.3,2,
97055,13.03.1961,,,8.750692941,2,,,10.7,2,84.55,2,,,,,5.3,2,,,,,,,11.4,2,
97055,14.03.1961,,,9.31465014,2,,,5,2,88.583336,2,,,,,4.7,2,,,,,,,5.5,2,
97055,15.03.1961,,,10.06393254,2,,,0.6,2,86.941666,2,,,,,4.3,2,,,,,,,0.8,2,
97055,16.03.1961,,,11.056059568,2,,,0,2,72.3125,2,,,,,3.9,2,,,,,,,0,2,
97055,17.03.1961,,,11.483583471,2,,,0,2,63.775,2,,,,,2.2,2,,,,,,,0,2,
97055,18.03.1961,,,9.960174145,2,,,0.8,2,70.129166,2,,,,,3.4,2,,,,,,,1,2,
97055,19.03.1961,,,2.852981694,2,,,0.8,2,79.229164,2,,,,,4.1,2,,,,,,,1.1,2,
97055,20.03.1961,,,1.421410504,2,,,2.1,2,81.05417,2,,,,,4.9,2,,,,,,,2.6,2,
97055,21.03.1961,,,1.99177339,2,,,5,2,86.03333,2,,,,,6.1,2,,,,,,,5.7,2,
97055,22.03.1961,,,1.316051294,2,,,3.1,2,81.90833,2,,,,,5.1,2,,,,,,,3.7,2,
97055,23.03.1961,,,5.901560001,2,,,1,2,89.879166,2,,,,,4.7,2,,,,,,,1.2,2,
97055,24.03.1961,,,7.959313711,2,,,0,2,74.725,2,,,,,3.9,2,,,,,,,0,2,
97055,25.03.1961,,,7.896104907,2,,,0,2,79.183334,2,,,,,2.7,2,,,,,,,0,2,
97055,26.03.1961,,,10.080501046,2,,,0,2,65.05417,2,,,,,3.8,2,,,,,,,0,2,
97055,27.03.1961,,,4.176662101,2,,,1,2,71.39167,2,,,,,6.7,2,,,,,,,1.2,2,
97055,28.03.1961,,,2.251318145,2,,,4.1,2,81.75833,2,,,,,8,2,,,,,,,4.8,2,
97055,29.03.1961,,,5.468720881,2,,,2.5,2,83.370834,2,,,,,6.6,2,,,,,,,2.9,2,
97055,30.03.1961,,,9.141821057,2,,,7.3,2,80.52917,2,,,,,5.8,2,,,,,,,7.9,2,
97055,31.03.1961,,,4.53033455,2,,,4,2,86.09583,2,,,,,4.4,2,,,,,,,4.5,2,
97055,01.04.1961,,,7.185012368,2,,,3.6,2,80.52917,2,,,,,3.9,2,,,,,,,4.1,2,
97055,02.04.1961,,,6.572573396,2,,,9.6,2,89.86667,2,,,,,2.2,2,,,,,,,10.3,2,
97055,03.04.1961,,,6.972287699,2,,,6.4,2,79.691666,2,,,,,2.6,2,,,,,,,7,2,
97055,04.04.1961,,,7.474293578,2,,,3.2,2,85.42292,2,,,,,2.2,2,,,,,,,3.6,2,
97055,05.04.1961,,,14.452504434,2,,,0,2,65.583336,2,,,,,2.2,2,,,,,,,0,2,
97055,06.04.1961,,,17.406419386,2,,,0,2,58.0875,2,,,,,1.8,2,,,,,,,0,2,
97055,07.04.1961,,,18.646761358,2,,,2.1,2,57.7125,2,,,,,1.8,2,,,,,,,2.5,2,
97055,08.04.1961,,,9.372403168,2,,,4.9,2,86.895836,2,,,,,2.6,2,,,,,,,5.4,2,
97055,09.04.1961,,,5.783285259,2,,,0,2,71.67917,2,,,,,1.9,2,,,,,,,0,2,
97055,10.04.1961,,,7.675601302,2,,,0,2,66.625,2,,,,,2.3,2,,,,,,,0,2,
97055,11.04.1961,,,10.631680578,2,,,0,2,70.69583,2,,,,,1.4,2,,,,,,,0,2,
97055,12.04.1961,,,11.815875521,2,,,0,2,69.1,2,,,,,1,2,,,,,,,0,2,
97055,13.04.1961,,,14.741318132,2,,,0,2,67.691666,2,,,,,1.3,2,,,,,,,0,2,
97055,14.04.1961,,,16.145198607,2,,,0,2,65.4125,2,,,,,1.9,2,,,,,,,0,2,
97055,15.04.1961,,,12.873397972,2,,,11.7,2,86.65,2,,,,,1.6,2,,,,,,,12.4,2,
97055,16.04.1961,,,9.688339232,2,,,8.8,2,95.71667,2,,,,,1.4,2,,,,,,,9.4,2,
97055,17.04.1961,,,12.255989266,2,,,0,2,79.86667,2,,,,,1,2,,,,,,,0,2,
97055,18.04.1961,,,12.906491893,2,,,7.4,2,78.075,2,,,,,1.2,2,,,,,,,8,2,
97055,19.04.1961,,,11.26793341,2,,,0,2,77.35833,2,,,,,1.3,2,,,,,,,0,2,
97055,20.04.1961,,,11.162702028,2,,,0,2,69.1,2,,,,,1.6,2,,,,,,,0,2,
97055,21.04.1961,,,12.519342351,2,,,0,2,65.645836,2,,,,,2.6,2,,,,,,,0,2,
97055,22.04.1961,,,14.571393542,2,,,0,2,67.191666,2,,,,,4.4,2,,,,,,,0,2,
97055,23.04.1961,,,13.830041117,2,,,0,2,68.92083,2,,,,,4.5,2,,,,,,,0,2,
97055,24.04.1961,,,14.655539318,2,,,0,2,68.65833,2,,,,,2.7,2,,,,,,,0,2,
97055,25.04.1961,,,11.261374724,2,,,0,2,71.55,2,,,,,1.8,2,,,,,,,0,2,
97055,26.04.1961,,,12.980729803,2,,,0,2,71.20417,2,,,,,1.9,2,,,,,,,0,2,
97055,27.04.1961,,,12.793611831,2,,,0,2,76.55,2,,,,,1.9,2,,,,,,,0,2,
97055,28.04.1961,,,12.153120361,2,,,0,2,74.52917,2,,,,,1.4,2,,,,,,,0,2,
97055,29.04.1961,,,13.046664917,2,,,4.4,2,77.041664,2,,,,,2.1,2,,,,,,,4.9,2,
97055,30.04.1961,,,12.187380713,2,,,9.9,2,86.895836,2,,,,,1.7,2,,,,,,,10.6,2,
97055,01.05.1961,,,12.181379722,2,,,4,2,87.97083,2,,,,,1.7,2,,,,,,,4.5,2,
97055,02.05.1961,,,13.134675238,2,,,1.2,2,79.46667,2,,,,,1.3,2,,,,,,,1.5,2,
97055,03.05.1961,,,12.399865199,2,,,1.9,2,75.65833,2,,,,,1.8,2,,,,,,,2.3,2,
