STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5590,01.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5590,02.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5590,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
5590,04.01.1961,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
5590,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
5590,06.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5590,07.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
5590,08.01.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5590,09.01.1961,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
5590,10.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5590,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
5590,12.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5590,13.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5590,14.01.1961,,,,,,,10.7,2,,,,,,,,,,,3,2,,,11.8,2,
5590,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5590,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5590,17.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5590,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5590,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5590,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5590,21.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5590,22.01.1961,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.1,2,
5590,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
5590,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5590,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5590,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5590,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5590,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5590,29.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5590,30.01.1961,,,,,,,9.3,2,,,,,,,,,,,3,2,,,10,2,
5590,31.01.1961,,,,,,,11.2,2,,,,,,,,,,,1,2,,,11.9,2,
5590,01.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5590,02.02.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5590,03.02.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4,2,
5590,04.02.1961,,,,,,,7.8,2,,,,,,,,,,,6,2,,,8.7,2,
5590,05.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5590,06.02.1961,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.4,2,
5590,07.02.1961,,,,,,,4.9,2,,,,,,,,,,,8,2,,,5.4,2,
5590,08.02.1961,,,,,,,8.9,2,,,,,,,,,,,3,2,,,9.9,2,
5590,09.02.1961,,,,,,,15.8,2,,,,,,,,,,,1,2,,,16.7,2,
5590,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5590,11.02.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5590,12.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5590,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5590,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,19.02.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
5590,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,27.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5590,28.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5590,01.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5590,02.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5590,03.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5590,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,12.03.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5590,13.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5590,14.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5590,15.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5590,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5590,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5590,20.03.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
5590,21.03.1961,,,,,,,8.1,2,,,,,,,,,,,3,2,,,9.1,2,
5590,22.03.1961,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3,2,
5590,23.03.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
5590,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5590,28.03.1961,,,,,,,9.5,2,,,,,,,,,,,1,2,,,10.6,2,
5590,29.03.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
5590,30.03.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
5590,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5590,01.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5590,02.04.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
5590,03.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5590,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5590,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,07.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5590,08.04.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5590,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,14.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5590,15.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5590,16.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5590,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,18.04.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5590,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,29.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5590,30.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5590,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,02.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5590,03.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5590,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,05.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5590,06.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5590,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5590,08.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5590,09.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5590,10.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5590,11.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5590,12.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5590,13.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5590,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,15.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5590,16.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5590,17.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5590,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,20.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5590,21.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5590,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,26.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5590,27.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5590,28.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5590,29.05.1961,,,,,,,31,2,,,,,,,,,,,0,2,,,32,2,
5590,30.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5590,31.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5590,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,03.06.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
5590,04.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5590,05.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5590,06.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5590,07.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5590,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5590,11.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5590,12.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5590,13.06.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5590,14.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5590,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,18.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5590,19.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5590,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,22.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5590,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,27.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5590,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,04.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5590,05.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5590,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5590,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,08.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5590,09.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5590,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,11.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5590,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,13.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5590,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5590,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,16.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5590,17.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5590,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5590,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5590,20.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5590,21.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5590,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5590,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,27.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5590,28.07.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5590,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,30.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5590,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,02.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5590,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5590,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5590,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,06.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5590,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5590,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,09.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5590,10.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5590,11.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5590,12.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5590,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5590,15.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5590,16.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5590,17.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5590,18.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5590,19.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5590,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5590,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,22.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5590,23.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5590,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5590,25.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5590,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,05.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5590,06.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5590,07.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5590,08.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5590,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5590,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,12.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5590,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5590,14.09.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5590,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5590,26.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5590,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,08.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5590,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,17.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5590,18.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5590,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,20.10.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5590,21.10.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5590,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5590,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,25.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5590,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,28.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5590,29.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5590,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,01.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5590,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5590,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,05.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5590,06.11.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5590,07.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5590,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,09.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5590,10.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5590,11.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5590,12.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5590,13.11.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
5590,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5590,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5590,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5590,17.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5590,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5590,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5590,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
