STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3585,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3585,03.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3585,04.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3585,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3585,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3585,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3585,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3585,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3585,14.01.1961,,,,,,,8.6,2,,,,,,,,,,,2,2,,,9.6,2,
3585,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3585,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3585,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3585,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3585,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3585,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3585,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3585,22.01.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
3585,23.01.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
3585,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3585,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3585,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3585,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3585,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3585,29.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
3585,30.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3585,31.01.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3585,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3585,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3585,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3585,04.02.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
3585,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3585,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3585,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3585,08.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3585,09.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3585,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3585,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3585,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,28.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3585,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3585,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3585,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3585,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,12.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3585,13.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3585,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3585,20.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
3585,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3585,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3585,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3585,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3585,28.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
3585,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,30.03.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3585,31.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3585,01.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3585,02.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3585,03.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3585,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3585,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,07.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3585,08.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3585,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,14.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3585,15.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3585,16.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3585,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3585,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3585,30.04.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
3585,01.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3585,03.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3585,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,05.05.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
3585,06.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3585,07.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3585,08.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3585,09.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3585,10.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3585,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3585,12.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3585,13.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3585,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3585,16.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3585,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3585,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3585,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3585,27.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3585,28.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3585,29.05.1961,,,,,,,33.3,2,,,,,,,,,,,0,2,,,34.4,2,
3585,30.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3585,31.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3585,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,03.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3585,04.06.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
3585,05.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3585,06.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3585,07.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3585,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,09.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3585,10.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3585,11.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3585,12.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3585,13.06.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
3585,14.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3585,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3585,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3585,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3585,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,04.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3585,05.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3585,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,08.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3585,09.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3585,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3585,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3585,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3585,17.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3585,18.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3585,19.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3585,20.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3585,21.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3585,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3585,28.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3585,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3585,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3585,04.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3585,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,06.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3585,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3585,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3585,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3585,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3585,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3585,16.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3585,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3585,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3585,20.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3585,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3585,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3585,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3585,25.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3585,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,05.09.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3585,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3585,07.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3585,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3585,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3585,14.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3585,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,26.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3585,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,08.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3585,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,17.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3585,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3585,21.10.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.2,2,
3585,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3585,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,25.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3585,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,28.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3585,29.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3585,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3585,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,03.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3585,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,06.11.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3585,07.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3585,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3585,10.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3585,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3585,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,13.11.1961,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.7,2,
3585,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3585,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3585,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3585,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
