STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4749,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4749,02.01.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
4749,03.01.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
4749,04.01.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
4749,05.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4749,06.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
4749,07.01.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
4749,08.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4749,09.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4749,10.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4749,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,13.01.1961,,,,,,,9,2,,,,,,,,,,,1,2,,,10,2,
4749,14.01.1961,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
4749,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4749,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4749,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4749,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4749,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4749,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4749,21.01.1961,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6.3,2,
4749,22.01.1961,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
4749,23.01.1961,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.7,2,
4749,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
4749,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4749,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4749,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4749,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4749,29.01.1961,,,,,,,5,2,,,,,,,,,,,3,2,,,5.5,2,
4749,30.01.1961,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.5,2,
4749,31.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4749,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4749,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4749,04.02.1961,,,,,,,8.3,2,,,,,,,,,,,1,2,,,9.3,2,
4749,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4749,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
4749,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4749,08.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4749,09.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4749,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.02.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4749,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4749,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4749,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4749,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4749,28.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4749,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4749,02.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4749,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4749,13.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4749,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4749,20.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
4749,21.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4749,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4749,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4749,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4749,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,29.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4749,30.03.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4749,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4749,01.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4749,02.04.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4749,03.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4749,04.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4749,05.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4749,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,07.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4749,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4749,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4749,15.04.1961,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
4749,16.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4749,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,18.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4749,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,22.04.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
4749,23.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4749,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4749,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,28.04.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4749,29.04.1961,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
4749,30.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4749,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4749,02.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4749,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,04.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4749,05.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4749,06.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4749,07.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4749,08.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4749,09.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4749,10.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4749,11.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4749,12.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4749,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,15.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4749,16.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4749,17.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4749,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,19.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4749,20.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4749,21.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4749,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.05.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4749,27.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4749,28.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4749,29.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4749,30.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4749,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4749,01.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4749,02.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4749,03.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4749,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,05.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4749,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,07.06.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
4749,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,09.06.1961,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
4749,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4749,12.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4749,13.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4749,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4749,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4749,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,27.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4749,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,04.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4749,05.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4749,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4749,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,08.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4749,09.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4749,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4749,13.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4749,14.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4749,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,16.07.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4749,17.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4749,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4749,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4749,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4749,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4749,28.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4749,29.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4749,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4749,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4749,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4749,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,06.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4749,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,08.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4749,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4749,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,14.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4749,15.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4749,16.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4749,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4749,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4749,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4749,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,21.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4749,22.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4749,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4749,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4749,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,05.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4749,06.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4749,07.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4749,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4749,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4749,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4749,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4749,14.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4749,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4749,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,07.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4749,08.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4749,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,16.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4749,17.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4749,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,21.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4749,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4749,24.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4749,25.10.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4749,26.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4749,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4749,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,02.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4749,03.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4749,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4749,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,06.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4749,07.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4749,08.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4749,09.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4749,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,12.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4749,13.11.1961,,,,,,,39.7,2,,,,,,,,,,,0,2,,,42,2,
4749,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4749,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4749,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4749,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4749,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
