STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50181,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50181,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,14.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,23.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
50181,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50181,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50181,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50181,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50181,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50181,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50181,30.01.1961,,,,,,,6,0,,,,,,,,,,,2,0,,,6.5,0,
50181,31.01.1961,,,,,,,5.3,0,,,,,,,,,,,2,0,,,5.8,0,
50181,01.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50181,02.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50181,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,04.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50181,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50181,06.02.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
50181,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,08.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
50181,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50181,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,11.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50181,12.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50181,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,19.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50181,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,28.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50181,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50181,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50181,03.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50181,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,12.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50181,13.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50181,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,20.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50181,21.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50181,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50181,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50181,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50181,28.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50181,29.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50181,30.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50181,31.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50181,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50181,02.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50181,03.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50181,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,07.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50181,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,15.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50181,16.04.1961,,,,,,,34.6,0,,,,,,,,,,,0,0,,,35.7,0,
50181,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,19.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50181,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
