STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3841,01.01.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
3841,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3841,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3841,04.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3841,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3841,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
3841,08.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,09.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
3841,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3841,12.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3841,13.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3841,14.01.1961,,,,,,,7.7,2,,,,,,,,,,,4,2,,,8.6,2,
3841,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3841,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3841,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3841,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3841,19.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3841,20.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3841,21.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3841,22.01.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
3841,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,4,2,,,2,2,
3841,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3841,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3841,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3841,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3841,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3841,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3841,30.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
3841,31.01.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.6,2,
3841,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3841,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3841,03.02.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
3841,04.02.1961,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.7,2,
3841,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3841,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3841,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
3841,08.02.1961,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.6,2,
3841,09.02.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
3841,10.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3841,11.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3841,12.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3841,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
3841,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,16.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,18.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,19.02.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
3841,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,27.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3841,28.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3841,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3841,02.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3841,03.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3841,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,06.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,12.03.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3841,13.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3841,14.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3841,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3841,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3841,20.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3841,21.03.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
3841,22.03.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
3841,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3841,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3841,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3841,28.03.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
3841,29.03.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
3841,30.03.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3841,31.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3841,01.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3841,02.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3841,03.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3841,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3841,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,07.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3841,08.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3841,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,14.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3841,15.04.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
3841,16.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3841,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,18.04.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
3841,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,29.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3841,30.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3841,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,02.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3841,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,05.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3841,06.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3841,07.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3841,08.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3841,09.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3841,10.05.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3841,11.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3841,12.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3841,13.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3841,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,15.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3841,16.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3841,17.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3841,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,20.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3841,21.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3841,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,26.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3841,27.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3841,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3841,29.05.1961,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
3841,30.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3841,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3841,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,03.06.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
3841,04.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3841,05.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3841,06.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3841,07.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3841,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,09.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3841,10.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3841,11.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3841,12.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3841,13.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3841,14.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3841,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,18.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3841,19.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3841,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,22.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3841,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,27.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3841,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3841,05.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3841,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3841,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,08.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3841,09.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3841,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,11.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3841,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3841,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3841,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,16.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3841,17.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3841,18.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3841,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3841,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3841,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3841,22.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3841,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,27.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3841,28.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3841,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3841,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,02.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3841,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3841,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3841,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,06.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3841,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,09.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3841,10.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3841,11.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3841,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,14.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3841,15.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3841,16.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3841,17.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3841,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3841,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3841,20.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3841,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3841,23.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3841,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
3841,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,06.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3841,07.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3841,08.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3841,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3841,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,12.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3841,13.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3841,14.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3841,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,25.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3841,26.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3841,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,08.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3841,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,17.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3841,18.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3841,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,20.10.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
3841,21.10.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
3841,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,23.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3841,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,25.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3841,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,28.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3841,29.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3841,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,01.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3841,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3841,05.11.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3841,06.11.1961,,,,,,,15.3,2,,,,,,,,,,,1,2,,,16.7,2,
3841,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2,2,
3841,08.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3841,09.11.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
3841,10.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3841,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3841,12.11.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
3841,13.11.1961,,,,,,,24.1,2,,,,,,,,,,,1,2,,,25.1,2,
3841,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3841,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3841,17.11.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
3841,18.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3841,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
