STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50001,01.01.1961,,,,,,,2,2,,,,,,,,,,,18,2,,,2.6,2,
50001,02.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50001,03.01.1961,,,,,,,3.8,2,,,,,,,,,,,17,2,,,4.4,2,
50001,04.01.1961,,,,,,,1.2,2,,,,,,,,,,,21,2,,,1.5,2,
50001,05.01.1961,,,,,,,3.5,2,,,,,,,,,,,21,2,,,4.1,2,
50001,06.01.1961,,,,,,,2.4,2,,,,,,,,,,,21,2,,,3.1,2,
50001,07.01.1961,,,,,,,7.3,2,,,,,,,,,,,19,2,,,8.2,2,
50001,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,22,2,,,2.1,2,
50001,09.01.1961,,,,,,,4.6,2,,,,,,,,,,,24,2,,,5.3,2,
50001,10.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
50001,11.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50001,12.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50001,13.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50001,14.01.1961,,,,,,,3,2,,,,,,,,,,,16,2,,,3.8,2,
50001,15.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50001,16.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50001,17.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50001,18.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50001,19.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50001,20.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50001,21.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50001,22.01.1961,,,,,,,3.1,2,,,,,,,,,,,13,2,,,3.9,2,
50001,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,12,2,,,2.5,2,
50001,24.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50001,25.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50001,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50001,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50001,28.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50001,29.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50001,30.01.1961,,,,,,,12.1,2,,,,,,,,,,,20,2,,,12.9,2,
50001,31.01.1961,,,,,,,10.5,2,,,,,,,,,,,20,2,,,11.2,2,
50001,01.02.1961,,,,,,,4.9,2,,,,,,,,,,,21,2,,,5.6,2,
50001,02.02.1961,,,,,,,9,2,,,,,,,,,,,23,2,,,10,2,
50001,03.02.1961,,,,,,,4.3,2,,,,,,,,,,,24,2,,,5.4,2,
50001,04.02.1961,,,,,,,13.9,2,,,,,,,,,,,26,2,,,16.8,2,
50001,05.02.1961,,,,,,,1.2,2,,,,,,,,,,,33,2,,,1.6,2,
50001,06.02.1961,,,,,,,3.9,2,,,,,,,,,,,32,2,,,4.5,2,
50001,07.02.1961,,,,,,,5.2,2,,,,,,,,,,,36,2,,,6,2,
50001,08.02.1961,,,,,,,14.9,2,,,,,,,,,,,38,2,,,16.2,2,
50001,09.02.1961,,,,,,,15.9,2,,,,,,,,,,,38,2,,,17.3,2,
50001,10.02.1961,,,,,,,2.5,2,,,,,,,,,,,39,2,,,3,2,
50001,11.02.1961,,,,,,,15.3,2,,,,,,,,,,,40,2,,,16.7,2,
50001,12.02.1961,,,,,,,13.5,2,,,,,,,,,,,40,2,,,14.8,2,
50001,13.02.1961,,,,,,,2.7,2,,,,,,,,,,,38,2,,,3.2,2,
50001,14.02.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50001,15.02.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50001,16.02.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50001,17.02.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50001,18.02.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
50001,19.02.1961,,,,,,,7.3,2,,,,,,,,,,,28,2,,,8.2,2,
50001,20.02.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50001,21.02.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
50001,22.02.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
