STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
303,01.01.1961,4.2,2,1.4,2,-0.5,2,0,2,91,2,6.2,2,3.2,2,2.7,2,0.4,260.5,0,2,8.8,2,0,2,0
303,02.01.1961,2.8,2,0.8,2,-1.5,2,1.5,2,88,2,5.5,2,2.1,2,4.6,2,0.4,214.1,0,2,13.1,2,1.9,2,0.3
303,03.01.1961,6.3,2,3.4,2,0.5,2,1.5,2,86.5,2,6.7,2,0,2,6.2,2,0.3,126.9,0,2,16.8,2,1.8,2,0.5
303,04.01.1961,5.1,2,2.7,2,0.9,2,1.4,2,91,2,6.7,2,1.2,2,3.6,2,0.4,182.4,0,2,10.6,2,1.8,2,0.2
303,05.01.1961,3.7,2,2.1,2,-0.1,2,0.9,2,90,2,6.3,2,0.3,2,5.4,2,0.3,139,0,2,14.5,2,1.2,2,0.3
303,06.01.1961,3.7,2,1.8,2,-0.1,2,0,2,78,2,5.5,2,1.3,2,6,2,0.3,177.4,0,2,14.1,2,0,2,0.7
303,07.01.1961,3,2,2.1,2,0.1,2,0.7,2,92,2,6.4,2,0,2,3.9,2,0.3,133.2,0,2,12.2,2,1,2,0.2
303,08.01.1961,3.8,2,2.7,2,0.3,2,1.7,2,89,2,6.4,2,0,2,4.7,2,0.3,130.4,0,2,13.2,2,2.1,2,0.4
303,09.01.1961,4.9,2,3.1,2,1.7,2,2.7,2,91,2,6.9,2,0.1,2,3.9,2,0.3,137,0,2,12,2,3.1,2,0.3
303,10.01.1961,4.7,2,2.7,2,0.2,2,1.1,2,86,2,6.2,2,1.7,2,4.6,2,0.4,220.5,0,2,11.5,2,1.4,2,0.4
303,11.01.1961,3.6,2,1,2,-0.1,2,1.5,2,89,2,5.9,2,0.3,2,3.3,2,0.3,146,0,2,10.1,2,1.9,2,0.3
303,12.01.1961,0.8,2,-2.8,2,-4.3,2,0,2,87,2,4.4,2,4.1,2,2.6,2,0.5,339.9,0,2,7.9,2,0,2,0.1
303,13.01.1961,1.6,2,0.5,2,-5.4,2,2.6,2,82.9,2,4.9,2,0,2,3.5,2,0.3,140.7,1,2,9.2,2,3.1,2,0.4
303,14.01.1961,2.4,2,1.2,2,0.3,2,7.1,2,98,2,6.4,2,0,2,2.1,2,0.3,143,1,2,7.2,2,8,2,0.1
303,15.01.1961,1.4,2,-2.3,2,-3.3,2,0,2,96,2,5,2,0,2,1,2,0.3,145.4,2,2,7,2,0,2,0.1
303,16.01.1961,0.2,2,-1.4,2,-4.6,2,0,2,96,2,5,2,0.1,2,1.7,2,0.3,147.9,1,2,7.4,2,0,2,0.1
303,17.01.1961,0.4,2,-4.2,2,-7,2,0,2,85,2,4.1,2,6.9,2,3.2,2,0.6,512.2,2,2,10.5,2,0,2,0.1
303,18.01.1961,-4.6,2,-9.6,2,-12.8,2,0,2,75,2,2.3,2,7.6,2,4.4,2,0.5,557,2,2,11.3,2,0,2,0.2
303,19.01.1961,-2.1,2,-7.1,2,-13,2,0,2,69,2,2.4,2,7.9,2,4.9,2,0.6,581.5,2,2,10.2,2,0,2,0.4
303,20.01.1961,0.5,2,-4.5,2,-11.1,2,0,2,69,2,2.9,2,7.5,2,4.2,2,0.6,573.8,2,2,8.8,2,0,2,0.4
303,21.01.1961,-0.3,2,-2.6,2,-9.3,2,1,2,85,2,4,2,0.2,2,3.3,2,0.3,172.9,2,2,8.4,2,1.3,2,0.3
303,22.01.1961,1.8,2,0,2,-4.8,2,5.2,2,95,2,5.6,2,0,2,2.9,2,0.3,164.9,2,2,8,2,6,2,0.2
303,23.01.1961,1,2,-3.9,2,-6.7,2,0.7,2,92,2,4.4,2,0,2,3.6,2,0.3,168,4,2,8.9,2,0.9,2,0.2
303,24.01.1961,-3.9,2,-7.9,2,-11.8,2,0,2,82.9,2,2.7,2,5.8,2,3.1,2,0.5,517.6,5,2,9.4,2,0,2,0.2
303,25.01.1961,-5.3,2,-9.2,2,-13.7,2,0,2,78,2,2.5,2,6.4,2,4.5,2,0.5,555,5,2,13.1,2,0,2,0.3
303,26.01.1961,-7.3,2,-13.2,2,-17.5,2,0,2,77,2,1.8,2,8,2,3.4,2,0.4,652.8,5,2,10.7,2,0,2,0.2
303,27.01.1961,-3,2,-10.1,2,-20,2,0,2,73,2,2.1,2,7.4,2,3.9,2,0.5,626.9,5,2,11.2,2,0,2,0.3
303,28.01.1961,-1.1,2,-3.7,2,-11.5,2,0,2,71.6,2,3.3,2,2,2,5.4,2,0.4,307,4,2,14.9,2,0,2,0.6
303,29.01.1961,7.1,2,5.3,2,-3.9,2,2.7,2,77,2,6.7,2,4.5,2,8.6,2,0.7,467.1,3,2,19.8,2,3.1,2,1
303,30.01.1961,8,2,5.9,2,4.4,2,4.4,2,86,2,7.9,2,0,2,8.9,2,0.4,198.5,1,2,20.6,2,4.9,2,0.7
303,31.01.1961,6,2,5,2,3.8,2,6.2,2,92,2,8,2,0,2,4.7,2,0.4,196,0,2,19.2,2,6.8,2,0.4
303,01.02.1961,5.4,2,3.6,2,1,2,0.8,2,85,2,6.6,2,0.2,2,5.8,2,0.4,206.3,0,2,19.2,2,1,2,0.6
303,02.02.1961,5.5,2,2.5,2,1.3,2,1.2,2,83,2,6.1,2,4.1,2,5,2,0.8,485.1,0,2,14.4,2,1.5,2,0.5
303,03.02.1961,2.4,2,0.9,2,0.2,2,0.7,2,93,2,6,2,0.2,2,3.9,2,0.4,227.7,0,2,11.1,2,1,2,0.3
303,04.02.1961,2.7,2,0.7,2,-0.4,2,2.6,2,93,2,5.9,2,0.9,2,3.8,2,0.4,265.7,0,2,12.9,2,3.1,2,0.2
303,05.02.1961,0.9,2,-2.8,2,-5.7,2,0,2,91,2,4.6,2,3.6,2,3.4,2,0.6,468,5,2,12,2,0,2,0.2
303,06.02.1961,4.8,2,3.2,2,-4.4,2,0,2,90.7,2,6.6,2,0.1,2,5.9,2,0.4,220.2,3,2,16.9,2,0,2,0.4
303,07.02.1961,8,2,5.2,2,3,2,1.8,2,79.2,2,7.1,2,3.6,2,7.7,2,0.8,483.3,0,2,18.5,2,2.1,2,1
303,08.02.1961,6.3,2,3.6,2,1.5,2,6.9,2,90,2,7.1,2,2.2,2,5.4,2,0.7,391.8,0,2,15.1,2,7.5,2,0.4
303,09.02.1961,9.4,2,7,2,2.5,2,6.3,2,95,2,9.3,2,0.2,2,7.1,2,0.5,247.6,0,2,18.3,2,6.9,2,0.3
303,10.02.1961,7,2,4.1,2,2.8,2,0,2,88,2,7,2,0.1,2,5.7,2,0.5,245,0,2,16.7,2,0,2,0.5
303,11.02.1961,7.1,2,6.2,2,4,2,3.2,2,87,2,8,2,0.1,2,5.7,2,0.5,249.7,0,2,15.6,2,3.6,2,0.6
303,12.02.1961,6.7,2,4,2,2.5,2,0,2,95,2,7.8,2,0.1,2,4.5,2,0.5,254.4,0,2,15.9,2,0,2,0.3
303,13.02.1961,7.1,2,5.5,2,2.1,2,0.4,2,94,2,8.2,2,0.1,2,1.9,2,0.5,251.6,0,2,7,2,0.6,2,0.3
303,14.02.1961,10.1,2,6,2,4.1,2,0,2,90.5,2,8.5,2,2.3,2,1.8,2,0.8,416.7,0,2,5.8,2,0,2,0.4
303,15.02.1961,15.5,2,8,2,-0.8,2,0,2,80,2,8.3,2,7.5,2,2.5,2,1.4,833.1,0,2,7.3,2,0,2,0.7
303,16.02.1961,8.8,2,7.1,2,5,2,0,2,86,2,8.4,2,0,2,2.3,2,0.5,265.9,0,2,4.9,2,0,2,0.5
303,17.02.1961,12.1,2,4.6,2,0.8,2,0,2,85,2,7.8,2,7.7,2,1.5,2,1.4,888.1,0,2,4.2,2,0,2,0.5
303,18.02.1961,11.5,2,4.6,2,-2.7,2,0,2,86,2,7.3,2,8.3,2,2.7,2,1.4,940.2,0,2,8.2,2,0,2,0.5
303,19.02.1961,7.1,2,6,2,2.2,2,0,2,94,2,8.5,2,0.1,2,3.5,2,0.5,288.8,0,2,10.1,2,0,2,0.4
303,20.02.1961,7,2,4.7,2,3.7,2,0,2,93.8,2,7.8,2,0.4,2,1.7,2,0.6,310.4,0,2,6.2,2,0,2,0.3
303,21.02.1961,9.6,2,4.5,2,0.5,2,0,2,81,2,6.8,2,5.2,2,2,2,1.2,729.7,0,2,7.4,2,0,2,0.6
303,22.02.1961,9.8,2,2.7,2,-2.2,2,0,2,83,2,6.2,2,9.2,2,2.9,2,1.6,1057.7,0,2,8.4,2,0,2,0.6
303,23.02.1961,6.4,2,1.9,2,-0.9,2,0,2,90,2,6.2,2,3.6,2,3.9,2,0.9,614.2,0,2,10.1,2,0,2,0.5
303,24.02.1961,11,2,5.4,2,-1.1,2,0,2,81,2,7.1,2,2.9,2,4.5,2,0.9,562.9,0,2,10.1,2,0,2,0.8
303,25.02.1961,12.6,2,5.2,2,0.9,2,0,2,77,2,6.9,2,8.9,2,4.8,2,1.7,1046,0,2,11.3,2,0,2,1
303,26.02.1961,13.9,2,6.1,2,0,2,0,2,79,2,7.6,2,7.2,2,3.7,2,1.5,936.7,0,2,10.4,2,0,2,0.9
303,27.02.1961,14.6,2,10.3,2,3.9,2,1.8,2,83.3,2,9.9,2,0.7,2,5.1,2,0.8,384.1,0,2,13.5,2,2.1,2,1
303,28.02.1961,13.8,2,7,2,3.3,2,2.8,2,86,2,9,2,0,2,7.5,2,0.7,327.8,0,2,20,2,3.2,2,0.8
303,01.03.1961,8.1,2,4.5,2,2.4,2,0,2,87,2,7.2,2,2.2,2,3.4,2,0.9,540,0,2,11.7,2,0,2,0.6
303,02.03.1961,7.9,2,5.6,2,1.1,2,1.8,2,81,2,7,2,0.7,2,4.2,2,0.7,402.3,0,2,12.3,2,2.1,2,0.8
303,03.03.1961,8.2,2,5.8,2,4.1,2,0,2,93,2,8.6,2,0,2,2.6,2,0.6,344.2,0,2,8.7,2,0,2,0.5
303,04.03.1961,11.4,2,4.9,2,-0.6,2,0,2,82,2,6.7,2,8.1,2,2.9,2,1.7,1117.3,0,2,8.9,2,0,2,0.9
303,05.03.1961,8.5,2,5,2,1,2,0,2,87,2,7.6,2,2.5,2,2.5,2,1,597.9,0,2,6.9,2,0,2,0.7
303,06.03.1961,11.7,2,5,2,-0.2,2,0,2,89,2,8,2,5,2,1.7,2,1.4,850.5,0,2,5.2,2,0,2,0.7
303,07.03.1961,15,2,6.8,2,-0.1,2,0,2,77,2,7.4,2,7.6,2,2.9,2,1.8,1088.4,0,2,7.4,2,0,2,1.1
303,08.03.1961,14.1,2,4.6,2,-1.8,2,0,2,81,2,6.9,2,6.1,2,2.1,2,1.5,937.4,0,2,5.6,2,0,2,0.8
303,09.03.1961,16.7,2,5.7,2,-2.3,2,0,2,73,2,6.7,2,9.7,2,1.7,2,2.1,1324.7,0,2,5.7,2,0,2,1.1
303,10.03.1961,18.7,2,9.8,2,-2.1,2,0,2,69,2,7.6,2,9.6,2,2.8,2,2.2,1338.3,0,2,10.2,2,0,2,1.6
303,11.03.1961,12.3,2,9.5,2,5.7,2,0,2,78,2,9.1,2,0.2,2,4.9,2,0.8,418.7,0,2,13,2,0,2,1.2
303,12.03.1961,15.6,2,11.9,2,6.1,2,0,2,68,2,8.9,2,3.2,2,8.2,2,1.3,721.8,0,2,19.4,2,0,2,2.3
303,13.03.1961,13.5,2,8.5,2,7,2,2.8,2,71.4,2,7.6,2,5.1,2,7,2,1.6,909.7,0,2,16.4,2,3.2,2,1.8
303,14.03.1961,11.8,2,10.1,2,7.1,2,0,2,87,2,10.4,2,0.1,2,6.2,2,0.8,426.6,0,2,14.9,2,0,2,1
303,15.03.1961,13.2,2,10.8,2,8.9,2,0,2,85,2,10.6,2,2.1,2,6.3,2,1.2,635.3,0,2,13.9,2,0,2,1.2
303,16.03.1961,15.2,2,10.2,2,6.8,2,0,2,71,2,8.7,2,8.4,2,6.4,2,2.2,1275.7,0,2,14.4,2,0,2,2.1
303,17.03.1961,19,2,10.9,2,1.3,2,0,2,68,2,8.1,2,7.4,2,3.8,2,2.1,1195.3,0,2,11.7,2,0,2,1.9
303,18.03.1961,13.1,2,8.2,2,6,2,0,2,59.8,2,7,2,4.2,2,6.1,2,1.5,875.1,0,2,18.4,2,0,2,2.2
303,19.03.1961,6.8,2,2.4,2,-0.3,2,2.3,2,73,2,5.4,2,3.4,2,5.2,2,1.2,779.8,0,2,16.5,2,2.8,2,1.2
303,20.03.1961,4.9,2,0,2,-5.8,2,6.9,2,88,2,5.3,2,3.2,2,5.8,2,1,788,0,2,21.3,2,7.8,2,0.7
303,21.03.1961,5.4,2,2.3,2,0.3,2,2,2,89,2,6.2,2,2,2,7.7,2,1,669.3,0,2,22.3,2,2.4,2,0.7
303,22.03.1961,5.1,2,2.3,2,-3.3,2,0.8,2,80,2,5.5,2,5.8,2,4.9,2,1.4,1081.2,0,2,14.6,2,1.1,2,1.1
303,23.03.1961,8.9,2,7.3,2,3.4,2,0,2,86,2,8.3,2,0.3,2,6.2,2,0.8,490.9,0,2,15.2,2,0,2,0.9
303,24.03.1961,11.3,2,8.5,2,6.1,2,0,2,77,2,8.4,2,1.2,2,6.5,2,1.1,594,0,2,15.8,2,0,2,1.5
303,25.03.1961,12.8,2,8.6,2,5.6,2,0,2,78,2,8.6,2,3,2,4.6,2,1.4,796.1,0,2,11.5,2,0,2,1.4
303,26.03.1961,13.8,2,8.5,2,4.5,2,0.7,2,73,2,8,2,6.5,2,6.7,2,2,1208,0,2,18.4,2,0.9,2,1.9
303,27.03.1961,9,2,2.4,2,0.8,2,2,2,78,2,6,2,6.8,2,9.5,2,1.9,1229.2,0,2,24,2,2.4,2,1.3
303,28.03.1961,5.4,2,2.7,2,-0.4,2,3.5,2,84,2,6.1,2,1.8,2,8.6,2,1,675.7,1,2,23.3,2,4.1,2,0.9
303,29.03.1961,9.1,2,6.6,2,2.5,2,2.6,2,85,2,8.1,2,0.1,2,7.7,2,0.9,504.7,0,2,19.3,2,3,2,1
303,30.03.1961,10.7,2,8.1,2,5.5,2,10.3,2,90,2,9.7,2,0,2,6.6,2,0.9,499.4,0,2,17.3,2,11,2,0.8
303,31.03.1961,9.5,2,3.6,2,0.5,2,4.1,2,74.6,2,5.9,2,4.7,2,4.5,2,1.6,1022.4,0,2,19.6,2,4.6,2,1.3
303,01.04.1961,9.4,2,5.2,2,-1,2,4.4,2,87,2,7.6,2,0.2,2,5.7,2,0.9,533.5,2,2,19.7,2,4.9,2,0.8
303,02.04.1961,6.1,2,3,2,1.4,2,7.2,2,90,2,6.6,2,0.5,2,2.8,2,0.9,573.4,0,2,10.2,2,8.1,2,0.7
303,03.04.1961,8,2,4.9,2,2.3,2,3.6,2,83,2,7.2,2,1.1,2,4.5,2,1.1,659.4,0,2,13.4,2,4.1,2,1
303,04.04.1961,9.7,2,6.2,2,2.3,2,1.8,2,77.1,2,6.9,2,3.4,2,2.6,2,1.5,918.5,0,2,11.1,2,2.2,2,1.2
303,05.04.1961,18.8,2,13.3,2,4.5,2,3,2,79,2,11.5,2,1.3,2,4.4,2,1.3,672.2,0,2,13.7,2,3.4,2,1.6
303,06.04.1961,23.7,2,16.6,2,9,2,0,2,65.1,2,11.9,2,8.7,2,3.6,2,3,1548.6,0,2,11.7,2,0,2,3
303,07.04.1961,24.5,2,17,2,11.2,2,9.2,2,64,2,12.6,2,8.4,2,4.2,2,3.1,1547.5,0,2,12.5,2,9.9,2,3.2
303,08.04.1961,15.9,2,6.9,2,4.1,2,5.2,2,89,2,9.4,2,1,2,2.8,2,1.2,644.2,0,2,12.5,2,5.7,2,0.9
303,09.04.1961,10.7,2,5,2,0.9,2,0,2,65.3,2,5.7,2,11.8,2,2.3,2,2.9,1932.9,0,2,8.6,2,0,2,2
303,10.04.1961,9.3,2,6.3,2,1,2,0,2,62,2,5.9,2,1.2,2,4.1,2,1.1,679.8,0,2,11.2,2,0,2,1.7
303,11.04.1961,16.5,2,9,2,2.9,2,0,2,62.2,2,6.9,2,9.9,2,2.7,2,3,1778.3,0,2,8.4,2,0,2,2.4
303,12.04.1961,18.8,2,10.9,2,-0.1,2,0,2,63,2,7.7,2,11.1,2,2.1,2,3.1,1884.5,0,2,7.9,2,0,2,2.5
303,13.04.1961,21.9,2,13.4,2,5.1,2,0,2,71,2,10.9,2,10.4,2,2.1,2,3.3,1835.6,0,2,8.6,2,0,2,2.6
303,14.04.1961,26,2,15.4,2,7.5,2,0,2,66,2,11.7,2,10.1,2,3.6,2,3.5,1786.2,0,2,12.2,2,0,2,3.1
303,15.04.1961,17.5,2,12.5,2,7.7,2,2.9,2,87,2,12.4,2,1.1,2,3.1,2,1.4,721.5,0,2,10.2,2,3.3,2,1.2
303,16.04.1961,12.7,2,9.3,2,6.9,2,3.9,2,93,2,10.9,2,0.1,2,1.7,2,1.1,594,0,2,8.1,2,4.4,2,0.9
303,17.04.1961,17.2,2,11.7,2,8.1,2,0,2,81,2,11.1,2,7.2,2,1.5,2,2.7,1512.3,0,2,5.9,2,0,2,2
303,18.04.1961,18.1,2,12.1,2,7.5,2,0,2,81.8,2,11.4,2,5.8,2,2.3,2,2.4,1301.1,0,2,8.2,2,0,2,1.8
303,19.04.1961,17.3,2,11.2,2,5.2,2,0,2,63.1,2,7.9,2,11.3,2,1.6,2,3.4,1995.8,0,2,6.8,2,0,2,2.6
303,20.04.1961,16.8,2,10.8,2,5,2,0,2,58,2,7.3,2,7.1,2,3.9,2,2.5,1452,0,2,10.8,2,0,2,2.7
303,21.04.1961,19,2,12.2,2,3.4,2,0,2,52,2,6.9,2,10.8,2,4.7,2,3.4,1966.7,0,2,11.3,2,0,2,3.6
303,22.04.1961,21.8,2,15.4,2,7.1,2,0,2,61,2,10.3,2,10.1,2,4.6,2,3.5,1864.8,0,2,12.8,2,0,2,3.6
303,23.04.1961,20.7,2,15.3,2,9.2,2,0,2,60,2,10.1,2,11.5,2,4.8,2,3.8,2060.7,0,2,13.1,2,0,2,3.8
303,24.04.1961,22,2,15.4,2,8.4,2,0,2,58,2,9.7,2,11,2,3.2,2,3.8,1995.6,0,2,9.5,2,0,2,3.5
303,25.04.1961,17.4,2,10.1,2,5.2,2,0,2,69,2,8.6,2,8.9,2,3.3,2,3,1729.3,0,2,10.6,2,0,2,2.5
303,26.04.1961,19,2,12.5,2,5,2,0,2,67.5,2,9.4,2,11.8,2,3.9,2,3.8,2152.3,0,2,11,2,0,2,3.2
303,27.04.1961,17.2,2,12.3,2,5.5,2,2.2,2,82,2,11.6,2,1.9,2,2.1,2,1.6,888.7,0,2,8.1,2,2.6,2,1.5
303,28.04.1961,17.6,2,12.3,2,7.3,2,4.3,2,77,2,10.7,2,4.8,2,1.7,2,2.3,1260.8,0,2,6.9,2,4.8,2,1.9
303,29.04.1961,17.6,2,12.6,2,9.2,2,0,2,81.5,2,11.7,2,5.6,2,3.7,2,2.5,1356,0,2,10.7,2,0,2,2
303,30.04.1961,19.3,2,12.9,2,8.1,2,13.7,2,74,2,10.9,2,3.2,2,2.7,2,2.1,1082.8,0,2,9.1,2,14.5,2,2
303,01.05.1961,15.9,2,11.9,2,8.7,2,2.2,2,86,2,11.8,2,1.4,2,1.6,2,1.6,846.2,0,2,6.5,2,2.6,2,1.4
303,02.05.1961,18.4,2,12.9,2,8.1,2,2.3,2,85,2,12.4,2,3.9,2,2.3,2,2.2,1170.9,0,2,9.9,2,2.7,2,1.8
303,03.05.1961,17.3,2,12.1,2,9.2,2,1,2,77,2,11.2,2,7,2,3.6,2,2.9,1587,0,2,13.8,2,1.3,2,2.4
303,04.05.1961,20.3,2,14.3,2,5.2,2,0,2,69.8,2,10.9,2,8.3,2,2.3,2,3.2,1786.6,0,2,8.2,2,0,2,2.9
303,05.05.1961,22.6,2,16.1,2,10.5,2,14.9,2,80,2,14.9,2,2.9,2,4.1,2,2.1,1071.8,0,2,12.4,2,15.7,2,2.2
303,06.05.1961,18,2,13.6,2,12.1,2,6,2,90,2,14.2,2,3.9,2,2.7,2,2.3,1193.3,0,2,11.4,2,6.6,2,1.7
303,07.05.1961,16,2,11.2,2,8.6,2,5.5,2,86,2,12.2,2,3,2,4.3,2,2,1095,0,2,17.3,2,6,2,1.6
303,08.05.1961,13.7,2,9,2,6.8,2,6.8,2,83,2,9.7,2,5.5,2,5.8,2,2.4,1398.6,0,2,21.2,2,7.4,2,1.8
303,09.05.1961,12.6,2,9.1,2,7.2,2,7,2,89,2,10.2,2,2.2,2,6.2,2,1.7,987.7,0,2,20.6,2,7.6,2,1.3
303,10.05.1961,13.2,2,8.9,2,7.5,2,3.7,2,83,2,9.4,2,3.6,2,5.9,2,2.1,1188,0,2,17,2,4.2,2,1.7
303,11.05.1961,13,2,8.5,2,6,2,5.1,2,83,2,9.1,2,5.1,2,4,2,2.3,1362.8,0,2,13.6,2,5.6,2,1.7
303,12.05.1961,12.4,2,7.7,2,2.4,2,2.3,2,90.5,2,9.5,2,1.9,2,2.7,2,1.6,948.7,0,2,10.1,2,2.7,2,1.2
303,13.05.1961,14,2,9.4,2,5.1,2,0.8,2,85,2,10,2,2.6,2,4,2,1.8,1071,0,2,11.9,2,1.1,2,1.5
303,14.05.1961,13.1,2,9,2,5.8,2,0.7,2,74,2,8.4,2,3.2,2,4.3,2,2,1141.1,0,2,12.6,2,0.9,2,1.9
303,15.05.1961,13.7,2,9.7,2,5.2,2,1,2,82,2,9.6,2,2.3,2,2.5,2,1.8,1026.8,0,2,10.2,2,1.3,2,1.6
303,16.05.1961,11.7,2,9.1,2,2.7,2,2.2,2,88,2,9.8,2,2.6,2,3.2,2,1.7,1070.4,0,2,11.4,2,2.6,2,1.4
303,17.05.1961,16.2,2,10.6,2,7.3,2,0,2,74,2,9.4,2,5,2,3.5,2,2.5,1418.3,0,2,11,2,0,2,2.3
303,18.05.1961,17.6,2,12.4,2,4.7,2,0,2,64,2,9,2,7.6,2,1.8,2,3,1754.1,0,2,8,2,0,2,2.8
303,19.05.1961,16.1,2,11.4,2,7,2,0,2,72,2,9.6,2,7.5,2,3.3,2,3,1745.7,0,2,9.6,2,0,2,2.7
303,20.05.1961,14,2,10.6,2,8.1,2,2.5,2,81,2,10.4,2,1,2,2.1,2,1.6,859.6,0,2,9.9,2,2.9,2,1.5
303,21.05.1961,18.3,2,12.3,2,5.3,2,0,2,76,2,10.9,2,5.8,2,1.8,2,2.7,1502.1,0,2,8.1,2,0,2,2.3
303,22.05.1961,19.1,2,12.4,2,6.1,2,0,2,65,2,9.2,2,11.6,2,2.6,2,4.1,2293.1,0,2,9.3,2,0,2,3.4
303,23.05.1961,18.9,2,13,2,7.8,2,0,2,67,2,10.2,2,9,2,2.7,2,3.5,1937.6,0,2,8.2,2,0,2,3.1
303,24.05.1961,16.6,2,11,2,6.1,2,0,2,72,2,9.5,2,5.6,2,2.4,2,2.7,1527.4,0,2,7.8,2,0,2,2.4
303,25.05.1961,21,2,14,2,2.9,2,0,2,65.6,2,10.3,2,11.1,2,1.9,2,3.9,2241.1,0,2,6.6,2,0,2,3.4
303,26.05.1961,24.6,2,16,2,7.6,2,3.9,2,71,2,12.3,2,6.7,2,3.7,2,3.2,1655.4,0,2,12.6,2,4.4,2,3.1
303,27.05.1961,15.3,2,7.4,2,5.3,2,6.8,2,91,2,9.7,2,0,2,3.8,2,1.4,759.2,0,2,11,2,7.4,2,1
303,28.05.1961,10.2,2,8.1,2,5.4,2,3.9,2,89,2,9.3,2,0,2,1.6,2,1.3,761.6,0,2,7,2,4.4,2,1.1
303,29.05.1961,9.3,2,8.4,2,5.1,2,28,2,96,2,10.2,2,0,2,3.6,2,1.3,763.9,0,2,10.2,2,29,2,0.9
303,30.05.1961,10,2,8.5,2,7.6,2,13.7,2,96,2,10.5,2,0,2,4.5,2,1.3,766.2,0,2,12.2,2,14.5,2,0.9
303,31.05.1961,11.5,2,9.8,2,7.9,2,4.6,2,93,2,11.3,2,0.2,2,3.2,2,1.4,768.3,0,2,8.9,2,5.1,2,1.1
303,01.06.1961,25,2,18.1,2,6.4,2,0,2,70.7,2,13.4,2,9.8,2,2,2,4,2107.3,0,2,10.5,2,0,2,3.6
303,02.06.1961,23.3,2,17.6,2,12.8,2,0,2,64,2,13.3,2,12.4,2,3.7,2,4.9,2475.5,0,2,11.4,2,0,2,4.5
303,03.06.1961,23.4,2,17.9,2,9.3,2,0,2,68,2,14.3,2,9.7,2,2.8,2,4,2086.5,0,2,8.6,2,0,2,3.8
303,04.06.1961,25.6,2,18.6,2,13.1,2,5.6,2,77,2,16.7,2,8.8,2,2.9,2,4,1953.9,0,2,9.3,2,6.1,2,3.5
303,05.06.1961,27.4,2,19.7,2,14.1,2,4.1,2,75,2,17.6,2,7.1,2,2.1,2,3.6,1712.6,0,2,9.4,2,4.6,2,3.3
303,06.06.1961,26.3,2,20,2,13.4,2,0,2,65.1,2,15.5,2,11.7,2,2.9,2,4.9,2406.5,0,2,9.2,2,0,2,4.6
303,07.06.1961,25,2,18.7,2,13.6,2,2.9,2,79,2,17.4,2,5.1,2,1.7,2,3,1445.5,0,2,9.3,2,3.3,2,2.7
303,08.06.1961,22.3,2,17,2,14.7,2,0,2,83,2,16.2,2,3.7,2,2.7,2,2.6,1257.1,0,2,8.6,2,0,2,2.3
303,09.06.1961,25.2,2,19.4,2,12.7,2,7.4,2,71,2,16.5,2,6.6,2,2.1,2,3.4,1666.4,0,2,8.7,2,8,2,3.3
303,10.06.1961,20.2,2,14.1,2,11.9,2,5,2,93,2,15.5,2,0.8,2,3.2,2,1.8,879.4,0,2,10.4,2,5.5,2,1.4
303,11.06.1961,21.4,2,16.7,2,11.7,2,8.8,2,71,2,13.4,2,5.2,2,1.9,2,2.9,1492.7,0,2,8.6,2,9.4,2,2.8
303,12.06.1961,19,2,14.4,2,11.9,2,5,2,85,2,13.6,2,5.8,2,2.2,2,3,1548.4,0,2,11.8,2,5.5,2,2.4
303,13.06.1961,18.1,2,14.5,2,9.7,2,11.3,2,87.7,2,14.4,2,1.1,2,3.2,2,1.8,950.5,0,2,11.6,2,12,2,1.7
303,14.06.1961,16.7,2,13.4,2,11.6,2,4.9,2,86,2,13.1,2,0.8,2,6.1,2,1.7,896.8,0,2,14.4,2,5.4,2,1.7
303,15.06.1961,14.5,2,11.5,2,8.5,2,0,2,73,2,10.1,2,4.4,2,3.6,2,2.4,1360.8,0,2,9.9,2,0,2,2.4
303,16.06.1961,20.6,2,14.2,2,4.9,2,0,2,65.9,2,11,2,14.1,2,2.6,2,4.8,2710.8,0,2,8.4,2,0,2,4.1
303,17.06.1961,23.9,2,18.6,2,8.2,2,0,2,64,2,13.5,2,9.3,2,2.4,2,3.9,2043.7,0,2,8.1,2,0,2,3.9
303,18.06.1961,27.3,2,21.2,2,13.2,2,1.1,2,65,2,16.7,2,11.8,2,4.4,2,4.9,2412.4,0,2,12.9,2,1.4,2,5.1
303,19.06.1961,21.6,2,15.5,2,12.2,2,0,2,65,2,11.3,2,12.6,2,4.1,2,4.9,2535.6,0,2,12.2,2,0,2,4.3
303,20.06.1961,20.7,2,14.3,2,6.1,2,0,2,64,2,10.5,2,14.5,2,1.7,2,4.9,2740.5,0,2,7.5,2,0,2,4.1
303,21.06.1961,21,2,14.5,2,8.3,2,0,2,68,2,11.9,2,9.5,2,2.7,2,3.9,2072.4,0,2,10.2,2,0,2,3.4
303,22.06.1961,25.1,2,18.7,2,5.5,2,0,2,62,2,13.2,2,13.1,2,2.4,2,4.8,2549.6,0,2,11.1,2,0,2,4.5
303,23.06.1961,23.6,2,18.2,2,12.8,2,0,2,63,2,13.6,2,10.1,2,4.1,2,4.3,2194.8,0,2,13.2,2,0,2,4.4
