STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
266,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
266,02.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
266,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
266,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
266,09.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
266,10.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
266,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
266,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,13.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
266,14.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
266,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
266,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
266,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
266,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
266,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
266,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
266,21.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
266,22.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
266,23.01.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.9,2,
266,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
266,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
266,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
266,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
266,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
266,29.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
266,30.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
266,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
266,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
266,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
266,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
266,04.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
266,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
266,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
266,07.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
266,08.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
266,09.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
266,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,11.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
266,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,18.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
266,19.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
266,28.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
266,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
266,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
266,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,10.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
266,13.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
266,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
266,20.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
266,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
266,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
266,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
266,28.03.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
266,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
266,31.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
266,01.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
266,02.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
266,03.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
266,04.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
266,05.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
266,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,07.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
266,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
266,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,10.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
266,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,14.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
266,15.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
266,16.04.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
266,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
266,22.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
266,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,28.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
266,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
266,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
266,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
266,05.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
266,06.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
266,07.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
266,08.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
266,09.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
266,10.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
266,11.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
266,12.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
266,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
266,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
266,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,20.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
266,21.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
266,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
266,27.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
266,28.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
266,29.05.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
266,30.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
266,31.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
266,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,05.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
266,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,07.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
266,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,09.06.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
266,10.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
266,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,12.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
266,13.06.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
266,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
266,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
266,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
266,27.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
266,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,05.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
266,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,08.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
266,09.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
266,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,12.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
266,13.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
266,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
266,17.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
266,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
266,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
266,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
266,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,02.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
266,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
266,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
266,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,06.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
266,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,08.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
266,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,10.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
266,11.08.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
266,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,14.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
266,15.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
266,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
266,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
266,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
266,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
266,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
266,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
266,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
266,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
266,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,05.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
266,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
266,07.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
266,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
266,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,13.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
266,14.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
266,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,01.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
266,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
266,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
266,17.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
266,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.10.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
266,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
266,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,25.10.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
266,26.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
266,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
266,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,31.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
266,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
266,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,06.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
266,07.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
266,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
266,09.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
266,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,13.11.1961,,,,,,,33.4,2,,,,,,,,,,,0,2,,,34.6,2,
266,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
266,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,23.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
266,24.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
266,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,26.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
266,27.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
266,28.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
266,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
266,30.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
