STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97075,01.01.1961,,,1.89624698039323,2,,,0,2,90.958336,2,,,,,2.9,2,,,,,,,0,2,
97075,02.01.1961,,,1.05462646449557,2,,,0,2,88.791664,2,,,,,3.4,2,,,,,,,0,2,
97075,03.01.1961,,,4.01096591737646,2,,,0,2,79.791664,2,,,,,5.8,2,,,,,,,0,2,
97075,04.01.1961,,,3.12202753769867,2,,,1.5,2,87.458336,2,,,,,4,2,,,,,,,1.8,2,
97075,05.01.1961,,,2.02516065327021,2,,,1.5,2,90.1125,2,,,,,6.1,2,,,,,,,1.9,2,
97075,06.01.1961,,,1.5115753397262,2,,,0,2,73.76667,2,,,,,5.7,2,,,,,,,0,2,
97075,07.01.1961,,,1.78335335953292,2,,,2.1,2,92.79236,2,,,,,5.4,2,,,,,,,2.6,2,
97075,08.01.1961,,,2.33775004295953,2,,,0.6,2,88.125,2,,,,,5.6,2,,,,,,,0.8,2,
97075,09.01.1961,,,2.857343290485,2,,,1.5,2,87.416664,2,,,,,4.9,2,,,,,,,1.9,2,
97075,10.01.1961,,,2.59648976954211,2,,,0,2,82.441666,2,,,,,3.6,2,,,,,,,0,2,
97075,11.01.1961,,,0.429495424790607,2,,,1.1,2,90.125,2,,,,,3,2,,,,,,,1.4,2,
97075,12.01.1961,,,-3.10304157686377,2,,,0,2,87.5,2,,,,,2.2,2,,,,,,,0,2,
97075,13.01.1961,,,-0.053780693985445,2,,,0,2,73.208336,2,,,,,2.9,2,,,,,,,0,2,
97075,14.01.1961,,,0.291477020187726,2,,,7.1,2,97.375,2,,,,,2.2,2,,,,,,,8,2,
97075,15.01.1961,,,-1.9699099374148,2,,,0,2,97.85125,2,,,,,2.1,2,,,,,,,0,2,
97075,16.01.1961,,,-5.53843801853699,2,,,0,2,96.916664,2,,,,,2.5,2,,,,,,,0,2,
97075,17.01.1961,,,-5.58391198339495,2,,,0,2,90.375,2,,,,,2.7,2,,,,,,,0,2,
97075,18.01.1961,,,-9.4238252119491,2,,,0,2,72.166664,2,,,,,2.5,2,,,,,,,0,2,
97075,19.01.1961,,,-7.26482181816052,2,,,0,2,63.19861,2,,,,,1.8,2,,,,,,,0,2,
97075,20.01.1961,,,-3.23340071111479,2,,,0,2,65.916664,2,,,,,1.8,2,,,,,,,0,2,
97075,21.01.1961,,,-0.439033306557546,2,,,0,2,86.458336,2,,,,,1.7,2,,,,,,,0,2,
97075,22.01.1961,,,1.39376951099322,2,,,1.8,2,88.458336,2,,,,,2.1,2,,,,,,,2.2,2,
97075,23.01.1961,,,-2.14669505612801,2,,,1.6,2,95.166664,2,,,,,2.3,2,,,,,,,2.1,2,
97075,24.01.1961,,,-7.05606632535468,2,,,0,2,91.083336,2,,,,,2.7,2,,,,,,,0,2,
97075,25.01.1961,,,-9.7569019588303,2,,,0,2,84.583336,2,,,,,3.5,2,,,,,,,0,2,
97075,26.01.1961,,,-13.59787420681,2,,,0,2,78.7375,2,,,,,2.3,2,,,,,,,0,2,
97075,27.01.1961,,,-7.56704841729,2,,,0,2,71.833336,2,,,,,2.2,2,,,,,,,0,2,
97075,28.01.1961,,,-3.34266197224825,2,,,0,2,66.75,2,,,,,4.5,2,,,,,,,0,2,
97075,29.01.1961,,,4.71905669723391,2,,,0,2,77.479164,2,,,,,9.2,2,,,,,,,0,2,
97075,30.01.1961,,,6.53288941105068,2,,,2.9,2,81.85833,2,,,,,10.6,2,,,,,,,3.3,2,
