STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50168,01.01.1961,,,-2.9,2,,,,,90,2,4.51105446128421,2,,,0.9,2,,,28,0,,,,,
50168,02.01.1961,,,-3.6,2,,,,,91,2,4.2736263987538,2,,,1,2,,,28,0,,,,,
50168,03.01.1961,,,-1.5,2,,,,,88,2,5.00733968018644,2,,,2.1,2,,,28,0,,,,,
50168,04.01.1961,,,-0.8,2,,,,,89,2,4.93432380624995,2,,,1.2,2,,,31,0,,,,,
50168,05.01.1961,,,-1.3,2,,,,,89,2,4.75040867603778,2,,,2.9,2,,,32,0,,,,,
50168,06.01.1961,,,-2.6,2,,,,,85,2,4.15270548554455,2,,,1.8,2,,,34,0,,,,,
50168,07.01.1961,,,-1.2,2,,,,,88,2,4.85040011362218,2,,,2.4,2,,,36,0,,,,,
50168,08.01.1961,,,-0.8,2,,,,,90,2,4.9337546705408,2,,,1.8,2,,,35,0,,,,,
50168,09.01.1961,,,-0.6,2,,,,,89,2,5.13989164353553,2,,,2.2,2,,,37,0,,,,,
50168,10.01.1961,,,-1.9,2,,,,,87,2,4.63960289106031,2,,,1.2,2,,,37,0,,,,,
50168,11.01.1961,,,-2.7,2,,,,,89,2,4.21740985570898,2,,,1.7,2,,,36,0,,,,,
50168,12.01.1961,,,-6.7,2,,,,,82,2,2.99609116278316,2,,,1.6,2,,,35,0,,,,,
50168,13.01.1961,,,-3.8,2,,,,,79,2,3.28858726802941,2,,,0.4,2,,,33,0,,,,,
50168,14.01.1961,,,-2.7,2,,,,,87,2,4.31530572270383,2,,,0.5,2,,,33,0,,,,,
50168,15.01.1961,,,-3.7,2,,,,,89,2,3.80365909676393,2,,,0.9,2,,,35,0,,,,,
50168,16.01.1961,,,-5.9,2,,,,,82,2,2.87035294982511,2,,,0.7,2,,,35,0,,,,,
50168,17.01.1961,,,-6.8,2,,,,,83,2,2.78722141574024,2,,,1.2,2,,,35,0,,,,,
50168,18.01.1961,,,-11.6,2,,,,,72,2,1.48373869932927,2,,,1.4,2,,,35,0,,,,,
50168,19.01.1961,,,-10.2,2,,,,,67,2,1.62566914856907,2,,,1,2,,,35,0,,,,,
50168,20.01.1961,,,-7.9,2,,,,,73,2,2.25386067798551,2,,,0.3,2,,,35,0,,,,,
50168,21.01.1961,,,-5.6,2,,,,,85,2,3.42980500467816,2,,,0.2,2,,,36,0,,,,,
50168,22.01.1961,,,-3.4,2,,,,,87,2,4.03522729870433,2,,,0.4,2,,,36,0,,,,,
50168,23.01.1961,,,-5.4,2,,,,,90,2,3.77265476811127,2,,,0.5,2,,,40,0,,,,,
50168,24.01.1961,,,-6.1,2,,,,,88,2,3.26489202438013,2,,,1.1,2,,,41,0,,,,,
50168,25.01.1961,,,-9.2,2,,,,,83,2,2.25060707547732,2,,,2.3,2,,,41,0,,,,,
50168,26.01.1961,,,-11.2,2,,,,,77,2,1.58744643738768,2,,,1.3,2,,,41,0,,,,,
50168,27.01.1961,,,-9,2,,,,,77,2,1.8197308199654,2,,,0.6,2,,,40,0,,,,,
50168,28.01.1961,,,-9,2,,,,,78,2,2.42783570632838,2,,,1.1,2,,,40,0,,,,,
50168,29.01.1961,,,1.5,2,,,,,88,2,5.20732627485063,2,,,2.3,2,,,40,0,,,,,
50168,30.01.1961,,,2.9,2,,,,,86,2,6.34327695958095,2,,,5.7,2,,,35,0,,,,,
50168,31.01.1961,,,2.1,2,,,,,94,2,6.77582662515238,2,,,4.9,2,,,20,0,,,,,
50168,01.02.1961,,,-0.4,2,,,,,94,2,5.20008983882982,2,,,4,2,,,20,0,,,,,
50168,02.02.1961,,,-1.2,2,,,,,89,2,4.80625531761723,2,,,2.4,2,,,24,0,,,,,
50168,03.02.1961,,,-2.1,2,,,,,92,2,4.60779962854671,2,,,2.8,2,,,25,0,,,,,
50168,04.02.1961,,,-1.8,2,,,,,93,2,4.47719657221923,2,,,3.8,2,,,28,0,,,,,
50168,05.02.1961,,,-5.2,2,,,,,90,2,3.62265450868659,2,,,3.2,2,,,30,0,,,,,
50168,06.02.1961,,,-1.2,2,,,,,93,2,5.19498544680603,2,,,1.1,2,,,28,0,,,,,
50168,07.02.1961,,,0.9,2,,,,,92,2,5.49191595243172,2,,,3.2,2,,,22,0,,,,,
50168,08.02.1961,,,0.7,2,,,,,96,2,5.74116476822277,2,,,3.7,2,,,16,0,,,,,
50168,09.02.1961,,,3.3,2,,,,,100,2,7.23166629902878,2,,,6.7,2,,,10,0,,,,,
50168,10.02.1961,,,1.3,2,,,,,93,2,6.01996235436342,2,,,5.5,2,,,10,0,,,,,
50168,11.02.1961,,,2.5,2,,,,,89,2,5.94772640745924,2,,,3.5,2,,,6,0,,,,,
50168,12.02.1961,,,0.9,2,,,,,95,2,6.40469490105951,2,,,5,2,,,5,0,,,,,
50168,13.02.1961,,,2.1,2,,,,,98,2,6.60900567850225,2,,,1.2,2,,,4,0,,,,,
50168,14.02.1961,,,2.9,2,,,,,91,2,6.81919324183895,2,,,0.6,2,,,3,0,,,,,
50168,15.02.1961,,,4.5,2,,,,,85,2,6.63803292364519,2,,,0.3,2,,,2,0,,,,,
