STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50129,01.01.1961,,,,,,,,,,,,,,,,,,,37,2,,,,,
50129,02.01.1961,,,,,,,,,,,,,,,,,,,40,2,,,,,
50129,03.01.1961,,,,,,,,,,,,,,,,,,,40,2,,,,,
50129,04.01.1961,,,,,,,,,,,,,,,,,,,42,2,,,,,
50129,05.01.1961,,,,,,,,,,,,,,,,,,,42,2,,,,,
50129,06.01.1961,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,07.01.1961,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,08.01.1961,,,,,,,,,,,,,,,,,,,58,2,,,,,
50129,09.01.1961,,,,,,,,,,,,,,,,,,,60,2,,,,,
50129,10.01.1961,,,,,,,,,,,,,,,,,,,62,2,,,,,
50129,11.01.1961,,,,,,,,,,,,,,,,,,,62,2,,,,,
50129,12.01.1961,,,,,,,,,,,,,,,,,,,58,2,,,,,
50129,13.01.1961,,,,,,,,,,,,,,,,,,,59,2,,,,,
50129,14.01.1961,,,,,,,,,,,,,,,,,,,57,2,,,,,
50129,15.01.1961,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,16.01.1961,,,,,,,,,,,,,,,,,,,58,2,,,,,
50129,17.01.1961,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,18.01.1961,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,19.01.1961,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,20.01.1961,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,21.01.1961,,,,,,,,,,,,,,,,,,,51,2,,,,,
50129,22.01.1961,,,,,,,,,,,,,,,,,,,51,2,,,,,
50129,23.01.1961,,,,,,,,,,,,,,,,,,,54,2,,,,,
50129,24.01.1961,,,,,,,,,,,,,,,,,,,60,2,,,,,
50129,25.01.1961,,,,,,,,,,,,,,,,,,,57,2,,,,,
50129,26.01.1961,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,27.01.1961,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,28.01.1961,,,,,,,,,,,,,,,,,,,53,2,,,,,
50129,29.01.1961,,,,,,,,,,,,,,,,,,,56,2,,,,,
50129,30.01.1961,,,,,,,,,,,,,,,,,,,53,2,,,,,
50129,31.01.1961,,,,,,,,,,,,,,,,,,,50,2,,,,,
50129,01.02.1961,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,02.02.1961,,,,,,,,,,,,,,,,,,,50,2,,,,,
50129,03.02.1961,,,,,,,,,,,,,,,,,,,64,2,,,,,
50129,04.02.1961,,,,,,,,,,,,,,,,,,,67,2,,,,,
50129,05.02.1961,,,,,,,,,,,,,,,,,,,75,2,,,,,
