STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5614,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5614,02.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5614,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5614,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5614,05.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5614,06.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5614,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5614,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5614,10.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5614,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5614,13.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
5614,14.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5614,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5614,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5614,21.01.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,10.4,2,
5614,22.01.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
5614,23.01.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.9,2,
5614,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5614,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5614,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5614,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5614,28.01.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
5614,29.01.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
5614,30.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5614,31.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5614,01.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5614,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5614,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.02.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
5614,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5614,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5614,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5614,08.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5614,09.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5614,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5614,12.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5614,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5614,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5614,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.02.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5614,28.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5614,01.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5614,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5614,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5614,13.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5614,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5614,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
5614,21.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5614,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5614,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5614,27.03.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
5614,28.03.1961,,,,,,,2.5,2,,,,,,,,,,,3,2,,,2.9,2,
5614,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5614,30.03.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
5614,31.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
5614,01.04.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
5614,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
5614,03.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5614,04.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5614,05.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,06.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5614,07.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5614,08.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5614,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,14.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5614,15.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5614,16.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5614,17.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5614,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5614,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,28.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5614,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,30.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5614,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5614,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5614,05.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5614,06.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5614,07.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5614,08.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5614,09.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5614,10.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5614,11.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5614,12.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5614,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,14.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5614,15.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5614,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5614,20.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5614,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5614,27.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5614,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5614,29.05.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
5614,30.05.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
5614,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5614,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,07.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5614,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,09.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5614,10.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5614,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5614,13.06.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
5614,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5614,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5614,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5614,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5614,05.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5614,06.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5614,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.07.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5614,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5614,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,12.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5614,13.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5614,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5614,17.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5614,18.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5614,19.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5614,20.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5614,21.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5614,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5614,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5614,27.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5614,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5614,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5614,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,02.08.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5614,03.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5614,04.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5614,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,06.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5614,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5614,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5614,11.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5614,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,13.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,14.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5614,15.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5614,16.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5614,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5614,18.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5614,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5614,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.08.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5614,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5614,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5614,24.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5614,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5614,06.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5614,07.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5614,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5614,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5614,13.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5614,14.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5614,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5614,30.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,01.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5614,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5614,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.10.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5614,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5614,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5614,24.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5614,25.10.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5614,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5614,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5614,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,31.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5614,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5614,02.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5614,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5614,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,06.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5614,07.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5614,08.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5614,09.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5614,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,13.11.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.3,2,
5614,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5614,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5614,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
