STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15936,01.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
15936,02.01.1961,,,,,,,18.4,2,,,,,,,,,,,43,2,,,22,2,
15936,03.01.1961,,,,,,,7.8,2,,,,,,,,,,,44,2,,,8.7,2,
15936,04.01.1961,,,,,,,4.8,2,,,,,,,,,,,41,2,,,6,2,
15936,05.01.1961,,,,,,,5.2,2,,,,,,,,,,,41,2,,,6.5,2,
15936,06.01.1961,,,,,,,10.4,2,,,,,,,,,,,44,2,,,12.7,2,
15936,07.01.1961,,,,,,,7.3,2,,,,,,,,,,,46,2,,,9,2,
15936,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,47,2,,,3.4,2,
15936,09.01.1961,,,,,,,7.3,2,,,,,,,,,,,46,2,,,9,2,
15936,10.01.1961,,,,,,,4.6,2,,,,,,,,,,,46,2,,,5.8,2,
15936,11.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
15936,12.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
15936,13.01.1961,,,,,,,3.4,2,,,,,,,,,,,46,2,,,4.3,2,
15936,14.01.1961,,,,,,,6.5,2,,,,,,,,,,,46,2,,,8,2,
15936,15.01.1961,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
15936,16.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
15936,17.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
15936,18.01.1961,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
15936,19.01.1961,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
15936,20.01.1961,,,,,,,0.6,2,,,,,,,,,,,46,2,,,0.8,2,
15936,21.01.1961,,,,,,,1.7,2,,,,,,,,,,,47,2,,,2.2,2,
15936,22.01.1961,,,,,,,2,2,,,,,,,,,,,47,2,,,2.6,2,
15936,23.01.1961,,,,,,,2,2,,,,,,,,,,,47,2,,,2.6,2,
15936,24.01.1961,,,,,,,1.9,2,,,,,,,,,,,47,2,,,2.5,2,
15936,25.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
15936,26.01.1961,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
15936,27.01.1961,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
15936,28.01.1961,,,,,,,2,2,,,,,,,,,,,46,2,,,2.6,2,
15936,29.01.1961,,,,,,,6.7,2,,,,,,,,,,,46,2,,,7.6,2,
15936,30.01.1961,,,,,,,29.3,2,,,,,,,,,,,45,2,,,31.3,2,
15936,31.01.1961,,,,,,,10.5,2,,,,,,,,,,,42,2,,,11.6,2,
15936,01.02.1961,,,,,,,7,2,,,,,,,,,,,37,2,,,8.6,2,
15936,02.02.1961,,,,,,,9.3,2,,,,,,,,,,,39,2,,,11.4,2,
15936,03.02.1961,,,,,,,2.3,2,,,,,,,,,,,43,2,,,3,2,
15936,04.02.1961,,,,,,,17.6,2,,,,,,,,,,,45,2,,,21.1,2,
15936,05.02.1961,,,,,,,2.9,2,,,,,,,,,,,47,2,,,3.7,2,
15936,06.02.1961,,,,,,,6.6,2,,,,,,,,,,,47,2,,,7.5,2,
15936,07.02.1961,,,,,,,7.2,2,,,,,,,,,,,46,2,,,8.1,2,
15936,08.02.1961,,,,,,,14.4,2,,,,,,,,,,,44,2,,,15.7,2,
15936,09.02.1961,,,,,,,10.9,2,,,,,,,,,,,40,2,,,12,2,
15936,10.02.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
15936,11.02.1961,,,,,,,20.4,2,,,,,,,,,,,35,2,,,22,2,
15936,12.02.1961,,,,,,,2.8,2,,,,,,,,,,,32,2,,,3.3,2,
15936,13.02.1961,,,,,,,3.5,2,,,,,,,,,,,30,2,,,4.1,2,
15936,14.02.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
15936,15.02.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
15936,16.02.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
15936,17.02.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
15936,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,20,2,,,1.8,2,
15936,19.02.1961,,,,,,,0.8,2,,,,,,,,,,,19,2,,,1.1,2,
15936,20.02.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
15936,21.02.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
15936,22.02.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
15936,23.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
15936,24.02.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
15936,25.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
15936,26.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
15936,27.02.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.7,2,
15936,28.02.1961,,,,,,,10,2,,,,,,,,,,,1,2,,,11.1,2,
15936,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15936,02.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
15936,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,12.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
15936,13.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
15936,14.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
15936,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,18.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
15936,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
15936,20.03.1961,,,,,,,13.4,2,,,,,,,,,,,3,2,,,16.2,2,
15936,21.03.1961,,,,,,,6.2,2,,,,,,,,,,,10,2,,,7.7,2,
15936,22.03.1961,,,,,,,3.1,2,,,,,,,,,,,15,2,,,3.9,2,
15936,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
15936,24.03.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
15936,25.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15936,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,27.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
15936,28.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
15936,29.03.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
15936,30.03.1961,,,,,,,34.8,2,,,,,,,,,,,0,2,,,36,2,
15936,31.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
15936,01.04.1961,,,,,,,12.2,2,,,,,,,,,,,1,2,,,12.9,2,
15936,02.04.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
15936,03.04.1961,,,,,,,14.1,2,,,,,,,,,,,1,2,,,14.9,2,
15936,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
15936,05.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
15936,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,07.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
15936,08.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
15936,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,10.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15936,11.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
15936,12.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15936,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,14.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
15936,15.04.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
15936,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,17.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
15936,18.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
15936,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,20.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
15936,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,22.04.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
15936,23.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
15936,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,25.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
15936,26.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
15936,27.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
15936,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.04.1961,,,,,,,38.8,2,,,,,,,,,,,0,2,,,39.9,2,
15936,30.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
15936,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
15936,02.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
15936,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,04.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
15936,05.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
15936,06.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
15936,07.05.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
15936,08.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
15936,09.05.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
15936,10.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
15936,11.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
15936,12.05.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
15936,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,15.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15936,16.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
15936,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,20.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
15936,21.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
15936,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,26.05.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
15936,27.05.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.5,2,
15936,28.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12.5,2,
15936,29.05.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,17,2,
15936,30.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
15936,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,01.06.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
15936,02.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
15936,03.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
15936,04.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
15936,05.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
15936,06.06.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
15936,07.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
15936,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,09.06.1961,,,,,,,36,2,,,,,,,,,,,0,2,,,37.1,2,
15936,10.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
15936,11.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
15936,12.06.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
15936,13.06.1961,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
15936,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
15936,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,18.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
15936,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,26.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
15936,27.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
15936,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,03.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
15936,04.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
15936,05.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
15936,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,08.07.1961,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
15936,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,12.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
15936,13.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
15936,14.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
15936,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.07.1961,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
15936,17.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
15936,18.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
15936,19.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
15936,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15936,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15936,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,27.07.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
15936,28.07.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
15936,29.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
15936,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,01.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15936,02.08.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
15936,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,04.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
15936,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,06.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
15936,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
15936,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,10.08.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
15936,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,14.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
15936,15.08.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
15936,16.08.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
15936,17.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
15936,18.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
15936,19.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
15936,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,21.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
15936,22.08.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
15936,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15936,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15936,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,04.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15936,05.09.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
15936,06.09.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
15936,07.09.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
15936,08.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
15936,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
15936,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,11.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
15936,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,13.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
15936,14.09.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
15936,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,25.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
15936,26.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15936,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,30.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
15936,01.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
15936,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,07.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
15936,08.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
15936,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15936,17.10.1961,,,,,,,31,2,,,,,,,,,,,0,2,,,32.2,2,
15936,18.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
15936,19.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
15936,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,21.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
15936,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,23.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
15936,24.10.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
15936,25.10.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.3,2,
15936,26.10.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
15936,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15936,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
15936,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
15936,03.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
15936,04.11.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
15936,05.11.1961,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
15936,06.11.1961,,,,,,,9.1,2,,,,,,,,,,,2,2,,,11.1,2,
15936,07.11.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
15936,08.11.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
15936,09.11.1961,,,,,,,10.6,2,,,,,,,,,,,1,2,,,11.3,2,
15936,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15936,12.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
15936,13.11.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,24.5,2,
15936,14.11.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
15936,15.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15936,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
15936,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
15936,18.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
15936,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
