STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2711,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2711,02.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2711,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
2711,04.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2711,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2711,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2711,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2711,09.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2711,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2711,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,13.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2711,14.01.1961,,,,,,,10.9,2,,,,,,,,,,,1,2,,,12,2,
2711,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2711,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2711,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2711,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2711,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2711,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2711,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2711,22.01.1961,,,,,,,5.9,2,,,,,,,,,,,4,2,,,6.7,2,
2711,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
2711,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2711,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2711,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2711,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2711,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2711,29.01.1961,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2,2,
2711,30.01.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
2711,31.01.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2711,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2711,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2711,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2711,04.02.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
2711,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2711,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2711,07.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2711,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2711,09.02.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
2711,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,11.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2711,12.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2711,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2711,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,28.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2711,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2711,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2711,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,12.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2711,13.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2711,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2711,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2711,20.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2711,21.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2711,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2711,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2711,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2711,28.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
2711,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2711,30.03.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2711,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2711,01.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2711,02.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2711,03.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2711,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2711,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2711,08.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2711,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,15.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2711,16.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2711,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,27.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2711,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,30.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2711,01.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2711,02.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2711,03.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2711,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,05.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2711,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2711,07.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2711,08.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2711,09.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2711,10.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2711,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2711,12.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2711,13.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2711,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,16.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2711,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2711,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2711,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,26.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2711,27.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2711,28.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2711,29.05.1961,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
2711,30.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2711,31.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2711,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,03.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2711,04.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2711,05.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2711,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,07.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2711,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,10.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2711,11.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2711,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2711,13.06.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2711,14.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2711,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,18.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2711,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,22.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2711,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2711,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,04.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2711,05.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2711,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2711,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,08.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2711,09.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2711,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,13.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2711,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,16.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2711,17.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2711,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2711,19.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2711,20.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2711,21.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2711,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,27.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2711,28.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2711,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,30.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2711,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,02.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2711,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2711,04.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2711,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,06.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2711,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,10.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2711,11.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2711,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2711,15.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2711,16.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2711,17.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2711,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2711,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2711,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,22.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2711,23.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2711,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2711,25.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2711,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,04.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2711,05.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2711,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2711,07.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2711,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2711,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2711,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2711,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2711,14.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2711,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,26.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2711,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,08.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2711,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,17.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2711,18.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2711,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,20.10.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2711,21.10.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2711,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2711,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,25.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2711,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,28.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2711,29.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2711,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,01.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2711,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2711,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,06.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2711,07.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2711,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,09.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2711,10.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2711,11.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2711,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,13.11.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
2711,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2711,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2711,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2711,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2711,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
