STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5742,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,02.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5742,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5742,04.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5742,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5742,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5742,09.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5742,10.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5742,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5742,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5742,14.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
5742,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5742,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5742,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5742,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5742,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5742,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5742,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5742,22.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6.5,2,
5742,23.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5742,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5742,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5742,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5742,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5742,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5742,29.01.1961,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.2,2,
5742,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5742,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5742,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5742,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5742,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5742,04.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5742,06.02.1961,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
5742,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5742,08.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5742,09.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5742,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,11.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5742,12.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5742,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5742,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5742,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5742,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5742,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5742,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5742,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,20.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5742,21.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5742,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5742,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5742,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5742,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5742,28.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5742,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5742,30.03.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
5742,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5742,01.04.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
5742,02.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
5742,03.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5742,04.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5742,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5742,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,07.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5742,08.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5742,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5742,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5742,28.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5742,29.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5742,02.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5742,03.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5742,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,05.05.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
5742,06.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5742,07.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5742,08.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5742,09.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5742,10.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5742,11.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5742,12.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5742,13.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5742,14.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5742,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5742,16.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5742,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5742,27.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5742,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5742,29.05.1961,,,,,,,30,2,,,,,,,,,,,0,2,,,31,2,
5742,30.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5742,31.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5742,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5742,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.06.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
5742,11.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5742,12.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5742,13.06.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
5742,14.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5742,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5742,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5742,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5742,05.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5742,06.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5742,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,08.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5742,09.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5742,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5742,14.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5742,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5742,17.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5742,18.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5742,19.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5742,20.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5742,21.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5742,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5742,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5742,28.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5742,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5742,30.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,02.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5742,03.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5742,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5742,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5742,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5742,11.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5742,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,14.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5742,16.08.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5742,17.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,18.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5742,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5742,20.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5742,21.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5742,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5742,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5742,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,05.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5742,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5742,07.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5742,08.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5742,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5742,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5742,12.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,13.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5742,14.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5742,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5742,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,17.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5742,18.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5742,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.10.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5742,21.10.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5742,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5742,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,25.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5742,26.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5742,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,28.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5742,29.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,31.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5742,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,02.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5742,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5742,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,06.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5742,07.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5742,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,09.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5742,10.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5742,11.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5742,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,13.11.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
5742,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5742,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5742,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5742,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
