STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
949,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,02.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
949,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
949,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
949,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
949,08.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
949,09.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
949,10.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
949,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
949,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
949,14.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
949,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
949,22.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
949,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
949,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
949,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
949,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
949,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
949,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
949,29.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
949,30.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
949,31.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
949,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
949,02.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
949,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,04.02.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
949,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
949,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
949,07.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
949,08.02.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
949,09.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
949,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
949,11.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
949,12.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
949,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
949,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
949,19.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
949,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
949,27.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
949,28.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
949,01.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
949,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
949,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,12.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
949,13.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
949,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
949,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,20.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
949,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
949,22.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
949,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
949,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
949,28.03.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
949,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
949,30.03.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
949,31.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
949,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
949,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
949,03.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
949,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
949,05.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
949,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,07.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
949,08.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
949,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
949,15.04.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
949,16.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
949,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
949,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
949,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
949,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
949,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
949,03.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
949,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
949,05.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
949,06.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
949,07.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
949,08.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
949,09.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
949,10.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
949,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
949,12.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
949,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
949,16.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
949,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
949,20.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
949,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
949,27.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
949,28.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
949,29.05.1961,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
949,30.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
949,31.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
949,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.06.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
949,05.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
949,06.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
949,07.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
949,08.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
949,09.06.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
949,10.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
949,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
949,12.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
949,13.06.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
949,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
949,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
949,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
949,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
949,05.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
949,06.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
949,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,08.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
949,09.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
949,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
949,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.07.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
949,17.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
949,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
949,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
949,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
949,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
949,28.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
949,29.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
949,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,02.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
949,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,04.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
949,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
949,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,10.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
949,11.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
949,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
949,15.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
949,16.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
949,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
949,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
949,19.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
949,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
949,21.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
949,22.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
949,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
949,24.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
949,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
949,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,05.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
949,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
949,07.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
949,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
949,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
949,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
949,14.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
949,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,08.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
949,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,17.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
949,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
949,21.10.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
949,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
949,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
949,25.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
949,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
949,27.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
949,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,31.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
949,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
949,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
949,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,06.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
949,07.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
949,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
949,09.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
949,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,13.11.1961,,,,,,,34.3,2,,,,,,,,,,,0,2,,,35.5,2,
949,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
949,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
949,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
949,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,23.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
949,24.11.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
949,25.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
949,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
949,27.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
949,28.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
