STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2444,01.01.1961,3.7,0,0.8,0,-1.2,0,0,0,86,0,5.8,0,0,0,1.7,2,0.3,138.8,0,0,3.8,2,0,0,0.2
2444,02.01.1961,4.6,0,2.1,0,-2.2,0,0,0,81,0,5.6,0,2.1,0,2.5,2,0.4,244.8,0,0,6.9,2,0,0,0.3
2444,03.01.1961,8.4,0,5.2,0,2.6,0,0,0,75,0,6.9,0,0,0,2.7,2,0.3,141.2,0,0,9.3,2,0,0,0.6
2444,04.01.1961,6.1,0,3.5,0,1.2,0,0.5,0,79,0,6.2,0,0.8,0,2.3,2,0.4,183.1,0,0,6.7,2,0.7,0,0.4
2444,05.01.1961,4.4,0,3.9,0,2.6,0,1.3,0,74,0,6,0,0.2,0,2.9,2,0.3,154.2,0,0,6.9,2,1.6,0,0.6
2444,06.01.1961,5,0,2.4,0,0.6,0,0.1,0,73,0,5.3,0,0,0,3.1,2,0.3,145.5,0,0,7,2,0.2,0,0.6
2444,07.01.1961,4,0,3.4,0,2,0,1.4,0,85,0,6.6,0,0,0,2.6,2,0.3,147.2,0,0,6.7,2,1.7,0,0.4
2444,08.01.1961,4.4,0,3.2,0,0.7,0,0.2,0,81,0,6.2,0,0,0,2.6,2,0.3,148.9,0,0,6.4,2,0.3,0,0.4
2444,09.01.1961,5.5,0,3.6,0,1.9,0,0,0,82,0,6.5,0,0,0,2.3,2,0.3,150.7,0,0,5.6,2,0,0,0.4
2444,10.01.1961,4.3,0,2.8,0,0,0,0,0,80,0,5.9,0,0,0,2,2,0.3,152.6,0,0,4.6,2,0,0,0.4
2444,11.01.1961,3.5,0,1.1,0,-0.2,0,1.6,0,81,0,5.5,0,0,0,1.6,2,0.3,154.6,0,0,3.6,2,2,0,0.3
2444,12.01.1961,0.8,0,-2.5,0,-4.9,0,0,0,86,0,4.6,0,1.1,0,1.4,2,0.3,216.6,0,0,1.9,2,0,0,0.2
2444,13.01.1961,2.6,0,0.1,0,-5.5,0,4.3,0,66,0,3.9,0,0.5,0,1.4,2,0.3,186.4,0,0,2.2,2,5,0,0.4
2444,14.01.1961,1.9,0,1.1,0,-0.5,0,7.6,0,92,0,6.1,0,0,0,1.6,2,0.3,161.2,5,0,3.1,2,8.5,0,0.2
2444,15.01.1961,1.7,0,-0.6,0,-1.7,0,0,0,90,0,5.4,0,0,0,1.9,2,0.3,163.5,6,0,4.7,2,0,0,0.2
2444,16.01.1961,-1.1,0,-4.4,0,-5.2,0,0,0,86,0,3.8,0,0,0,1.8,2,0.3,166,2,0,3.8,2,0,0,0.2
2444,17.01.1961,-0.1,0,-3.4,0,-5.9,0,0,0,86,0,4.3,0,4.9,0,1.7,2,0.6,450.2,2,0,4,2,0,0,0.1
2444,18.01.1961,-3,0,-9.6,0,-13.5,0,0,0,68,0,2.1,0,3.3,0,1.6,2,0.4,363,0,0,3.8,2,0,0,0.2
2444,19.01.1961,-0.6,0,-7.6,0,-17.6,0,0,0,64,0,2.1,0,4.5,0,1.6,2,0.4,438.6,0,0,2.8,2,0,0,0.2
2444,20.01.1961,0.5,0,-3.3,0,-10.9,0,0,0,68,0,3.2,0,3.8,0,1.5,2,0.5,402.8,0,0,2.3,2,0,0,0.3
2444,21.01.1961,2.4,0,0.6,0,-3,0,0.7,0,86,0,5.5,0,0,0,1.6,2,0.3,179.5,1,0,2,2,1,0,0.3
2444,22.01.1961,3.7,0,2,0,0.6,0,2.2,0,84,0,5.9,0,0,0,1.5,2,0.4,182.5,1,0,1.8,2,2.7,0,0.3
2444,23.01.1961,1.9,0,0,0,-0.9,0,0.5,0,92,0,5.8,0,0,0,1.4,2,0.3,185.5,2,0,1.7,2,0.7,0,0.2
2444,24.01.1961,-0.9,0,-5.1,0,-5.7,0,1.4,0,85,0,3.6,0,0,0,1.8,2,0.3,188.6,1,0,3.2,2,1.8,0,0.2
2444,25.01.1961,-5,0,-6.9,0,-10.5,0,0,0,79,0,2.8,0,0,0,2.5,2,0.2,191.8,1,0,4.7,2,0,0,0.3
2444,26.01.1961,-5.9,0,-12.5,0,-14.1,0,0,0,78,0,1.9,0,4.1,0,1.8,2,0.4,457.4,1,0,4,2,0,0,0.2
2444,27.01.1961,-1.3,0,-8.2,0,-17.4,0,0,0,78,0,2.6,0,3.8,0,1.6,2,0.4,444.5,1,0,4.5,2,0,0,0.2
2444,28.01.1961,2.6,0,-0.2,0,-8.1,0,0,0,70,0,4,0,0.5,0,2.2,2,0.3,234.7,1,0,7.5,2,0,0,0.5
2444,29.01.1961,7.8,0,6.4,0,1.2,0,0,0,70,0,6.6,0,3.2,0,3.9,2,0.7,417.7,0,0,12,2,0,0,0.9
2444,30.01.1961,8.5,0,8,0,6.1,0,1.4,0,78,0,8.3,0,0,0,4.2,2,0.5,209,0,0,12.6,2,1.7,0,0.9
2444,31.01.1961,8.6,0,6.1,0,5.3,0,6.1,0,83,0,7.9,0,0.8,0,3.4,2,0.5,267.1,0,0,12.2,2,6.7,0,0.6
2444,01.02.1961,6.1,0,4.2,0,1.8,0,1.5,0,73,0,6,0,0.6,0,2.9,2,0.5,257.7,0,0,11.9,2,1.8,0,0.7
2444,02.02.1961,4.2,0,2.7,0,1.4,0,1.4,0,80,0,6,0,0,0,2.1,2,0.4,220.3,0,0,8.1,2,1.8,0,0.5
2444,03.02.1961,3.9,0,2,0,0.6,0,1.2,0,79,0,5.7,0,0,0,1.9,2,0.4,224.2,0,0,6.4,2,1.5,0,0.5
2444,04.02.1961,3.1,0,2.1,0,0.2,0,3.8,0,82,0,5.8,0,0.3,0,2.8,2,0.4,249.5,0,0,8.3,2,4.4,0,0.5
2444,05.02.1961,4.5,0,1.4,0,-0.2,0,0.1,0,74,0,5,0,5.7,0,2.2,2,0.9,643.4,0,0,9.5,2,0.2,0,0.5
2444,06.02.1961,8,0,5.6,0,0.4,0,1.5,0,85,0,7.6,0,0,0,2.7,2,0.5,236.2,0,0,10.4,2,1.8,0,0.5
2444,07.02.1961,8.2,0,5.8,0,4,0,0.4,0,71,0,6.5,0,0,0,3.7,2,0.5,240.4,0,0,10.9,2,0.6,0,1
2444,08.02.1961,8,0,5.6,0,4,0,2.8,0,74,0,6.8,0,4.6,0,3.1,2,1,588.4,0,0,8.9,2,3.2,0,0.8
2444,09.02.1961,11.5,0,8.2,0,4.6,0,2,0,75,0,8.3,0,0,0,3.8,2,0.5,248.9,0,0,10.2,2,2.3,0,1
2444,10.02.1961,8.2,0,6.4,0,5.4,0,0,0,68,0,6.6,0,1.8,0,3.2,2,0.7,390.9,0,0,9.6,2,0,0,1
2444,11.02.1961,8.6,0,6.4,0,4.7,0,5.1,0,78,0,7.4,0,0,0,2.6,2,0.5,257.7,0,0,9.9,2,5.6,0,0.7
2444,12.02.1961,7.6,0,5.9,0,4.5,0,0.4,0,73,0,6.8,0,0,0,2.8,2,0.5,262.2,0,0,9.2,2,0.6,0,0.8
2444,13.02.1961,7.6,0,5.9,0,3.1,0,2.4,0,92,0,8.4,0,0,0,1.4,2,0.5,266.7,0,0,4.3,2,2.8,0,0.3
2444,14.02.1961,14.8,0,7.4,0,2.6,0,0,0,72,0,7.6,0,7.1,0,1.4,2,1.4,838.9,0,0,1.4,2,0,0,0.7
2444,15.02.1961,18.8,0,8,0,2.6,0,0,0,76,0,8.1,0,6.4,0,1.5,2,1.4,793.1,0,0,1.3,2,0,0,0.7
2444,16.02.1961,9.8,0,4,0,1,0,0,0,86,0,7.2,0,1.1,0,1.3,2,0.7,370.5,0,0,0.3,2,0,0,0.4
2444,17.02.1961,15,0,4.6,0,-0.1,0,0,0,81,0,6.9,0,4.7,0,1.4,2,1.2,673.4,0,0,0.7,2,0,0,0.5
2444,18.02.1961,12.1,0,4.2,0,-1,0,2.8,0,82,0,6.8,0,5.9,0,1.7,2,1.3,782.4,0,0,1.7,2,3.2,0,0.6
2444,19.02.1961,8.8,0,6,0,-0.5,0,1.9,0,91,0,8.4,0,0,0,1.6,2,0.5,295,0,0,2.5,2,2.2,0,0.4
2444,20.02.1961,9.7,0,3.8,0,1.5,0,0,0,83,0,6.8,0,3,0,1.2,2,0.9,555.4,0,0,2.3,2,0,0,0.5
2444,21.02.1961,7.3,0,4.1,0,0.6,0,0,0,84,0,6.7,0,0,0,1.5,2,0.5,304.9,0,0,3,2,0,0,0.5
2444,22.02.1961,11.9,0,4.4,0,-1.5,0,0,0,73,0,6.1,0,5.9,0,1.6,2,1.3,822.5,0,0,3.4,2,0,0,0.7
2444,23.02.1961,11.4,0,3.8,0,-1.6,0,0,0,78,0,6.1,0,6.3,0,1.6,2,1.3,867.7,0,0,3.3,2,0,0,0.7
2444,24.02.1961,13.8,0,8.2,0,0.9,0,0,0,70,0,7.5,0,0.3,0,1.9,2,0.7,346.6,0,0,4.5,2,0,0,0.9
2444,25.02.1961,16.7,0,6.9,0,0.9,0,0,0,62,0,5.7,0,5.2,0,1.9,2,1.4,790.2,0,0,4.4,2,0,0,1.1
2444,26.02.1961,16.9,0,9.1,0,4.2,0,0,0,69,0,7.9,0,7.4,0,1.9,2,1.8,998.4,0,0,4.3,2,0,0,1.1
2444,27.02.1961,16.2,0,12.9,0,6.7,0,0,0,71,0,10.4,0,0,0,2.6,2,0.7,335.6,0,0,6.8,2,0,0,1.2
2444,28.02.1961,14.2,0,7.1,0,5,0,1.5,0,71,0,7.5,0,0,0,3.2,2,0.7,340.8,0,0,9.7,2,1.8,0,1.1
2444,01.03.1961,8.4,0,5.2,0,2.7,0,1.4,0,84,0,7.4,0,0.6,0,1.9,2,0.7,401.8,0,0,7,2,1.7,0,0.6
2444,02.03.1961,10,0,6.7,0,2,0,2,0,70,0,6.6,0,0,0,2.1,2,0.6,351.4,0,0,5.4,2,2.3,0,0.9
2444,03.03.1961,9.2,0,5,0,3.4,0,0.5,0,87,0,7.7,0,0,0,1.6,2,0.7,356.8,0,0,4.9,2,0.7,0,0.5
2444,04.03.1961,13,0,4.1,0,-1,0,0,0,73,0,5.7,0,5.5,0,1.2,2,1.4,886,0,0,1.9,2,0,0,0.8
2444,05.03.1961,15,0,6,0,-1.4,0,0,0,71,0,6.3,0,4,0,1.3,2,1.2,751.7,0,0,0.3,2,0,0,0.9
2444,06.03.1961,14.7,0,6.6,0,0.6,0,0,0,79,0,7.6,0,5.3,0,1.2,2,1.5,886.3,0,0,0,2,0,0,0.8
2444,07.03.1961,17.5,0,8,0,-0.5,0,0,0,66,0,6.3,0,7.2,0,1.2,2,1.8,1081.5,0,0,0.2,2,0,0,1.1
2444,08.03.1961,17.9,0,6.6,0,-0.5,0,0,0,66,0,5.9,0,8.4,0,1.2,2,2,1210.8,0,0,0.5,2,0,0,1.1
2444,09.03.1961,21,0,8.1,0,-1.4,0,0,0,67,0,6.5,0,8.5,0,1.3,2,2.1,1232.8,0,0,1.4,2,0,0,1.2
2444,10.03.1961,21.3,0,10.6,0,0,0,0,0,60,0,6.5,0,8.9,0,1.8,2,2.2,1284.9,0,0,3.4,2,0,0,1.6
2444,11.03.1961,13.1,0,9.3,0,4,0,0,0,73,0,8.3,0,0,0,2,2,0.8,400.5,0,0,4.9,2,0,0,1
2444,12.03.1961,18.1,0,11.8,0,3.1,0,2,0,61,0,7.8,0,0.2,0,3.1,2,0.8,426.4,0,0,7.6,2,2.3,0,1.7
2444,13.03.1961,13.7,0,10.4,0,9.5,0,2.2,0,87,0,10.9,0,0,0,3.1,2,0.8,411.7,0,0,7,2,2.5,0,0.8
2444,14.03.1961,13.4,0,11,0,9.5,0,0,0,72,0,9.3,0,0,0,2.7,2,0.8,417.3,0,0,5.3,2,0,0,1.2
2444,15.03.1961,14.4,0,10.4,0,9.2,0,0,0,79,0,10.2,0,3.7,0,2.2,2,1.5,806.8,0,0,4.5,2,0,0,1.2
2444,16.03.1961,19.5,0,10.5,0,3,0,0,0,65,0,7.6,0,10,0,2,2,2.6,1473.4,0,0,4.5,2,0,0,1.8
2444,17.03.1961,21.9,0,13,0,2,0,0,0,53,0,6.7,0,8.6,0,2,2,2.4,1339,0,0,6.3,2,0,0,2.1
2444,18.03.1961,14.4,0,8.8,0,5.7,0,0,0,60,0,7.5,0,0,0,2.7,2,0.9,439.8,0,0,8.5,2,0,0,1.5
2444,19.03.1961,7.7,0,4,0,1.7,0,1.9,0,72,0,6,0,3.5,0,2.6,2,1.3,818.7,0,0,10.3,2,2.2,0,1.1
2444,20.03.1961,7,0,3.6,0,0.4,0,1.1,0,62,0,4.8,0,2.6,0,3.6,2,1.1,730.2,0,0,12.3,2,1.4,0,1.4
2444,21.03.1961,6.5,0,3.1,0,1.3,0,3.6,0,76,0,5.9,0,3.1,0,4.2,2,1.2,791.6,0,0,11.5,2,4,0,1.1
2444,22.03.1961,6.5,0,3,0,-3.5,0,2,0,70,0,5,0,5.9,0,2.8,2,1.5,1103.8,0,0,7.2,2,2.4,0,1.2
2444,23.03.1961,9.3,0,7.2,0,4.3,0,0.7,0,76,0,7.6,0,0.2,0,2.7,2,0.9,490,0,0,5.9,2,0.9,0,1
2444,24.03.1961,11.5,0,8.4,0,4.8,0,0,0,70,0,7.5,0,0.7,0,2.3,2,1,550.8,0,0,5.1,2,0,0,1.2
2444,25.03.1961,11.4,0,7.7,0,2.8,0,0,0,72,0,7.4,0,1,0,1.7,2,1,590.1,0,0,4.3,2,0,0,1.1
2444,26.03.1961,15.8,0,9.2,0,1.7,0,0,0,63,0,6.9,0,6,0,2.9,2,1.9,1153.2,0,0,8.5,2,0,0,1.9
2444,27.03.1961,9.9,0,4.3,0,1.6,0,0.6,0,62,0,5.4,0,4.5,0,3.9,2,1.6,994.7,0,0,11.8,2,0.8,0,1.6
2444,28.03.1961,7.1,0,5,0,0.5,0,0,0,61,0,5.2,0,0.5,0,4.4,2,0.9,552.6,0,0,11,2,0,0,1.6
2444,29.03.1961,8.9,0,7.1,0,4.9,0,0.1,0,66,0,6.7,0,0.2,0,4,2,0.9,524.6,0,0,10.2,2,0.2,0,1.5
2444,30.03.1961,12.6,0,10.6,0,6.2,0,11,0,73,0,9.2,0,0,0,3.9,2,0.9,507.5,0,0,10.5,2,11.7,0,1.5
2444,31.03.1961,11.6,0,5,0,2.4,0,0.3,0,86,0,7.5,0,1.9,0,3,2,1.2,730.7,0,0,10.8,2,0.4,0,0.9
2444,01.04.1961,13.5,0,9,0,3,0,2.9,0,73,0,8.6,0,0.2,0,3.1,2,1,541.7,0,0,10.2,2,3.3,0,1.3
2444,02.04.1961,10.3,0,8.4,0,4.6,0,8,0,90,0,9.9,0,0,0,1.8,2,0.9,524.3,0,0,7.4,2,8.6,0,0.8
2444,03.04.1961,11,0,7.7,0,7,0,8.7,0,72,0,7.6,0,1.9,0,2.3,2,1.3,750.7,0,0,6.7,2,9.3,0,1.3
2444,04.04.1961,10.5,0,8.2,0,6.5,0,1.9,0,83,0,9,0,0,0,1.7,2,1,535.4,0,0,5.5,2,2.3,0,0.9
2444,05.04.1961,22.6,0,15.4,0,6.5,0,0,0,65,0,10.9,0,2.2,0,2,2,1.6,799.1,0,0,5.9,2,0,0,1.9
2444,06.04.1961,25.6,0,17,0,9,0,0,0,57,0,9.9,0,5.8,0,1.9,2,2.5,1230.5,0,0,5.8,2,0,0,2.5
2444,07.04.1961,24.8,0,17.5,0,12,0,1.5,0,57,0,11.2,0,5.2,0,2.2,2,2.4,1168,0,0,6.3,2,1.8,0,2.6
2444,08.04.1961,16,0,9,0,7,0,6.3,0,83,0,10.1,0,0,0,1.8,2,1.1,557.2,0,0,5.7,2,6.9,0,1
2444,09.04.1961,11,0,6.8,0,4.2,0,0,0,70,0,6.9,0,5.6,0,1.6,2,2,1232.3,0,0,4.1,2,0,0,1.5
2444,10.04.1961,14.2,0,8.2,0,0.7,0,0.4,0,77,0,8.2,0,0.4,0,1.6,2,1.1,616,0,0,2.8,2,0.6,0,1.1
2444,11.04.1961,18.8,0,10.9,0,3.6,0,0,0,72,0,9.3,0,7.8,0,1.3,2,2.7,1514.2,0,0,2.6,2,0,0,2
2444,12.04.1961,20.6,0,12.7,0,7.3,0,0,0,68,0,9.4,0,7.8,0,1.5,2,2.8,1523.5,0,0,1.8,2,0,0,2.2
2444,13.04.1961,24,0,13.7,0,6,0,0,0,68,0,10.1,0,9.3,0,1.4,2,3.2,1715.1,0,0,2.6,2,0,0,2.4
2444,14.04.1961,25.8,0,12.8,0,6.3,0,9.4,0,75,0,11.2,0,8.1,0,1.6,2,3,1578.3,0,0,4.1,2,10.1,0,2.2
2444,15.04.1961,16.3,0,11.8,0,7.5,0,21.7,0,88,0,12.4,0,0,0,1.5,2,1.2,594.3,0,0,3.7,2,22.6,0,1
2444,16.04.1961,12.6,0,10.2,0,9.2,0,0.9,0,89,0,11.3,0,0,0,1.4,2,1.1,599.5,0,0,2.3,2,1.2,0,1
2444,17.04.1961,17.2,0,12.5,0,7.6,0,0,0,82,0,11.6,0,1.2,0,1.3,2,1.4,752.9,0,0,2.1,2,0,0,1.3
2444,18.04.1961,14,0,11.7,0,8.5,0,1.9,0,85,0,11.7,0,0.1,0,1.5,2,1.2,622.1,0,0,2.3,2,2.3,0,1.1
2444,19.04.1961,15.1,0,11.9,0,10,0,0.4,0,73,0,10.2,0,0,0,1.4,2,1.2,614.7,0,0,2.3,2,0.6,0,1.3
2444,20.04.1961,17.9,0,12.4,0,8.5,0,0.7,0,77,0,11.2,0,1.1,0,1.5,2,1.5,757.1,0,0,3.2,2,0.9,0,1.4
2444,21.04.1961,20.5,0,14.6,0,9.1,0,0,0,70,0,11.2,0,3.2,0,1.5,2,2,1025.7,0,0,3.1,2,0,0,1.9
2444,22.04.1961,23.5,0,15.3,0,9.3,0,6.8,0,76,0,12.7,0,7.9,0,1.9,2,3.2,1623,0,0,4,2,7.4,0,2.5
2444,23.04.1961,20.5,0,14,0,11,0,0,0,72,0,11.7,0,1.4,0,1.9,2,1.6,811,0,0,4.4,2,0,0,1.7
2444,24.04.1961,19.5,0,14.2,0,9.4,0,0,0,75,0,12,0,1.1,0,1.8,2,1.5,778.4,0,0,3.2,2,0,0,1.6
2444,25.04.1961,19.5,0,13,0,10.5,0,0,0,72,0,11.1,0,2.9,0,1.7,2,2,1012.1,0,0,3.8,2,0,0,1.8
2444,26.04.1961,21.5,0,13.2,0,4.9,0,1.3,0,74,0,11,0,6.8,0,1.6,2,2.8,1514.7,0,0,4,2,1.6,0,2.3
2444,27.04.1961,16.4,0,12.2,0,10.2,0,0.5,0,69,0,10.1,0,0.9,0,1.9,2,1.5,768.2,0,0,4.3,2,0.7,0,1.7
2444,28.04.1961,17.2,0,12.4,0,8.1,0,0,0,70,0,10.1,0,3.4,0,1.3,2,2,1093.4,0,0,3.4,2,0,0,1.8
2444,29.04.1961,18,0,12.6,0,9.5,0,6.7,0,79,0,11.6,0,0,0,1.7,2,1.3,662.3,0,0,3.4,2,7.3,0,1.3
2444,30.04.1961,12.4,0,11.1,0,9.9,0,0.8,0,92,0,12.2,0,0,0,1.3,2,1.3,666.7,0,0,2.6,2,1.1,0,1
2444,01.05.1961,16.2,0,11.9,0,10.6,0,0.2,0,86,0,12.1,0,0,0,1.5,2,1.3,671.1,0,0,3.2,2,0.4,0,1.2
2444,02.05.1961,16.4,0,12.4,0,9.4,0,0.4,0,76,0,11.1,0,3.4,0,1.7,2,2.1,1116,0,0,5.4,2,0.6,0,1.8
2444,03.05.1961,18.9,0,12.8,0,9.4,0,0.5,0,67,0,9.8,0,7.8,0,2,2,3.1,1693.1,0,0,6.1,2,0.7,0,2.6
2444,04.05.1961,19.2,0,14.8,0,6.6,0,4,0,71,0,11.7,0,1.8,0,1.5,2,1.7,918.4,0,0,5.5,2,4.5,0,1.8
2444,05.05.1961,24,0,17.4,0,9.6,0,14.3,0,80,0,15.9,0,2.8,0,2,2,2.1,1053.6,0,0,6.4,2,15.1,0,2
2444,06.05.1961,19.5,0,14.6,0,12.7,0,0.3,0,76,0,12.5,0,2.9,0,1.6,2,2.1,1071.7,0,0,7,2,0.5,0,1.9
2444,07.05.1961,16.1,0,11.9,0,10.8,0,4.7,0,84,0,11,0,1.9,0,2.8,2,1.8,945.4,0,0,9.8,2,5.2,0,1.6
2444,08.05.1961,15.6,0,9.9,0,7.3,0,4.5,0,73,0,8.9,0,4,0,3.5,2,2.2,1226.1,0,0,12.5,2,5,0,2
2444,09.05.1961,13,0,9.7,0,7.6,0,5.6,0,86,0,9.7,0,2.3,0,3.9,2,1.8,1007,0,0,11.6,2,6.1,0,1.5
2444,10.05.1961,11.3,0,8.4,0,7.1,0,5.9,0,84,0,8.8,0,2.8,0,3.3,2,1.8,1077.5,0,0,9.5,2,6.4,0,1.5
2444,11.05.1961,12.3,0,6.8,0,6,0,5.9,0,89,0,8.8,0,2.7,0,2.4,2,1.8,1068.8,0,0,7.3,2,6.4,0,1.3
2444,12.05.1961,9,0,8.5,0,4,0,8.7,0,88,0,9.7,0,0,0,1.7,2,1.2,715.1,0,0,5.4,2,9.3,0,1.1
2444,13.05.1961,16.6,0,12.2,0,8.6,0,0,0,70,0,10.1,0,6.4,0,1.9,2,2.8,1569.2,0,0,5.9,2,0,0,2.5
2444,14.05.1961,15.3,0,9.4,0,7.1,0,0,0,68,0,8.2,0,8.6,0,1.8,2,3.2,1867.3,0,0,5.4,2,0,0,2.5
2444,15.05.1961,14.7,0,9,0,4.1,0,2.9,0,80,0,9.2,0,3.2,0,1.4,2,2,1152.4,0,0,4.3,2,3.3,0,1.6
2444,16.05.1961,15.2,0,10.2,0,7,0,1.8,0,82,0,10.2,0,1.9,0,1.8,2,1.8,982.8,0,0,4.5,2,2.2,0,1.5
2444,17.05.1961,16.2,0,10.3,0,8.5,0,0,0,72,0,9.1,0,3.7,0,1.6,2,2.2,1227.5,0,0,4.2,2,0,0,1.9
2444,18.05.1961,17.3,0,10.4,0,5,0,0,0,69,0,8.5,0,3.8,0,1.5,2,2.2,1245,0,0,3.6,2,0,0,2
2444,19.05.1961,17.9,0,11.5,0,6.7,0,0,0,68,0,9.1,0,7.9,0,1.6,2,3.2,1799.7,0,0,4.6,2,0,0,2.6
2444,20.05.1961,13.4,0,9.4,0,6.4,0,3.4,0,81,0,9.6,0,0.3,0,1.6,2,1.4,781.8,0,0,4.2,2,3.8,0,1.3
2444,21.05.1961,13.9,0,9.5,0,7.3,0,3,0,85,0,10.1,0,1,0,1.4,2,1.6,879.1,0,0,3,2,3.4,0,1.3
2444,22.05.1961,18.5,0,11.4,0,8.9,0,0.1,0,77,0,10.7,0,5.2,0,1.5,2,2.7,1449,0,0,2.7,2,0.2,0,2.1
2444,23.05.1961,20.6,0,12.7,0,5.5,0,0,0,67,0,9.5,0,3.1,0,1.4,2,2.2,1169,0,0,2.1,2,0,0,2.1
2444,24.05.1961,19.8,0,13.1,0,9.4,0,0,0,62,0,9.6,0,5.8,0,1.3,2,2.9,1537.7,0,0,1.8,2,0,0,2.6
2444,25.05.1961,23.2,0,14.7,0,5.9,0,0,0,69,0,10.8,0,9.4,0,1.3,2,3.8,2029.3,0,0,2.3,2,0,0,3.1
2444,26.05.1961,22.3,0,14.3,0,8.4,0,7.8,0,76,0,12.6,0,2.1,0,1.7,2,2,1042.7,0,0,4.6,2,8.4,0,2
2444,27.05.1961,11.9,0,7.3,0,7,0,8.6,0,93,0,9.6,0,0,0,1.9,2,1.4,760.1,0,0,4.2,2,9.2,0,1
2444,28.05.1961,9.1,0,7.8,0,5.1,0,11.2,0,84,0,8.8,0,0,0,1.4,2,1.3,762.4,0,0,2.5,2,11.9,0,1.2
2444,29.05.1961,8.3,0,6.9,0,6,0,21.3,0,92,0,9.2,0,0,0,1.7,2,1.3,764.7,0,0,3.4,2,22.2,0,1
2444,30.05.1961,10,0,8.2,0,6.8,0,4.3,0,88,0,9.5,0,0,0,2,2,1.3,766.8,0,0,4.3,2,4.8,0,1.2
2444,31.05.1961,14.4,0,10.3,0,7.6,0,0.9,0,86,0,11,0,0.9,0,1.6,2,1.6,891.7,0,0,3.8,2,1.2,0,1.4
2444,01.06.1961,26.4,0,18,0,5.9,0,0.6,0,68,0,13.2,0,7.6,0,1.6,2,3.5,1809.2,0,0,6.5,2,0.8,0,3.3
2444,02.06.1961,18.7,0,14.6,0,12.9,0,0,0,70,0,11.9,0,4,0,2.2,2,2.6,1319.7,0,0,4.7,2,0,0,2.5
2444,03.06.1961,19.7,0,15,0,11.3,0,13.1,0,72,0,12.5,0,2.5,0,1.8,2,2.2,1116.7,0,0,3.1,2,13.8,0,2.2
2444,04.06.1961,22,0,16.1,0,11.9,0,17,0,91,0,16.7,0,1.3,0,1.5,2,1.9,954.3,0,0,2.6,2,17.8,0,1.7
2444,05.06.1961,23.7,0,17.1,0,12.8,0,0.6,0,83,0,16.5,0,2.8,0,1.2,2,2.4,1161.7,0,0,2.8,2,0.8,0,2.1
2444,06.06.1961,24.9,0,16.8,0,12.5,0,0.7,0,82,0,15.7,0,4.2,0,1.2,2,2.8,1355.5,0,0,2.1,2,0.9,0,2.3
2444,07.06.1961,24.7,0,17.3,0,12,0,8.6,0,83,0,16.3,0,3.2,0,1.4,2,2.5,1220,0,0,3,2,9.2,0,2.2
2444,08.06.1961,23.1,0,18.1,0,14.7,0,2.5,0,75,0,15.4,0,4.2,0,1.5,2,2.8,1359,0,0,3.1,2,2.9,0,2.6
2444,09.06.1961,25.8,0,16.9,0,12,0,30.9,0,77,0,14.5,0,3.5,0,1.5,2,2.6,1264.4,0,0,3.6,2,31.9,0,2.3
2444,10.06.1961,14.6,0,12.6,0,11.2,0,1.8,0,90,0,13.2,0,0,0,1.7,2,1.5,784.4,0,0,4.7,2,2.2,0,1.3
2444,11.06.1961,21.4,0,15.6,0,11.3,0,0.6,0,77,0,13.4,0,1.5,0,1.4,2,2,991.8,0,0,4.5,2,0.8,0,1.9
2444,12.06.1961,19.4,0,15.1,0,11.1,0,2.1,0,73,0,12.6,0,2.8,0,1.9,2,2.3,1171.8,0,0,6.6,2,2.5,0,2.3
2444,13.06.1961,18.4,0,14,0,10.6,0,4,0,86,0,14.2,0,1.3,0,2.3,2,1.9,966.2,0,0,7.1,2,4.5,0,1.7
2444,14.06.1961,18.3,0,13.1,0,12.2,0,0.4,0,81,0,12.4,0,0.5,0,2.4,2,1.7,856.8,0,0,5.6,2,0.6,0,1.7
2444,15.06.1961,19.5,0,13,0,7.9,0,0,0,71,0,10.6,0,7.4,0,1.5,2,3.3,1808.4,0,0,2.8,2,0,0,2.8
2444,16.06.1961,21.8,0,13.9,0,6.4,0,0,0,73,0,11.1,0,10.4,0,1.4,2,4.1,2222.8,0,0,1.7,2,0,0,3.3
2444,17.06.1961,25.9,0,17.5,0,8.3,0,0,0,63,0,12.2,0,10.7,0,1.4,2,4.4,2264.9,0,0,2.7,2,0,0,3.8
2444,18.06.1961,28.8,0,22.3,0,12.2,0,1.4,0,54,0,14.4,0,12.8,0,2.1,2,5.2,2555.1,0,0,4.3,2,1.7,0,5.2
2444,19.06.1961,22.1,0,16.6,0,14.7,0,0,0,71,0,13.2,0,5.6,0,1.7,2,3.2,1562.5,0,0,4.3,2,0,0,2.8
2444,20.06.1961,21.9,0,15.6,0,7.9,0,0,0,67,0,11.6,0,10.8,0,1.4,2,4.2,2280,0,0,2.9,2,0,0,3.6
2444,21.06.1961,22.5,0,15.7,0,8.8,0,0,0,62,0,10.7,0,11,0,1.6,2,4.3,2307.7,0,0,4,2,0,0,3.7
2444,22.06.1961,27,0,19.1,0,6.9,0,0,0,59,0,12.5,0,9.4,0,1.5,2,4,2086.9,0,0,4.8,2,0,0,3.9
