STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50010,01.01.1961,0.7,0,-0.2,0,-3.2,0,0.4,0,88,0,5.2972107891177,0,0,0,0.3,0,0.3,142.9,3,0,6.4,2,0.6,0,0.1
50010,02.01.1961,0.5,0,-0.5,0,-1.5,0,0,0,86,0,5.06481215980883,0,0,0,1,0,0.3,144.1,3,0,7.7,2,0,0,0.2
50010,03.01.1961,1.5,0,1.1,0,-1.5,0,1.8,0,82,0,5.42476817874763,0,0,0,0.3,0,0.3,145.3,3,0,10.4,2,2.2,0,0.1
50010,04.01.1961,2.5,0,0.6,0,-0.3,0,0.8,0,95,0,6.0613092479635,0,0,0,0.7,0,0.3,146.7,2,0,8.8,2,1.1,0,0.1
50010,05.01.1961,2.2,0,0.8,0,-3.5,0,1.3,0,88,0,5.69669984384833,0,0.2,0,1.3,0,0.3,158.6,0,0,8,2,1.7,0,0.2
50010,06.01.1961,2.6,0,0.1,0,-3.7,0,0.2,0,81,0,4.98352041381009,0,2.8,0,2,0,0.5,297.1,0,0,10.5,2,0.3,0,0.2
50010,07.01.1961,1.7,0,0.9,0,-1.1,0,3,0,86,0,5.60769018840082,0,0,0,1.7,0,0.3,151.3,0,0,7.8,2,3.6,0,0.2
50010,08.01.1961,1.2,0,0.6,0,-0.5,0,2.7,0,92,0,5.86989948223834,0,0,0,1.3,0,0.3,153,1,0,7.4,2,3.2,0,0.2
50010,09.01.1961,1.5,0,0.2,0,-2.9,0,5.5,0,94,0,5.82562854194155,0,0,0,0,0,0.3,154.8,3,0,6.5,2,6.3,0,0.1
50010,10.01.1961,3.4,0,0.9,0,-1,0,0,0,87,0,5.67289588826595,0,2.2,0,1,0,0.5,276.7,2,0,8.9,2,0,0,0.1
50010,11.01.1961,3.2,0,0.5,0,-0.5,0,0.2,0,87,0,5.51073021464989,0,0,0,2,0,0.3,158.7,0,0,10.2,2,0.3,0,0.3
50010,12.01.1961,0.1,0,-3.9,0,-5.2,0,0,0,69,0,3.15937729581561,0,1.7,0,1.3,0,0.4,255.3,0,0,8.7,2,0,0,0.3
50010,13.01.1961,-2.1,0,-4.2,0,-11.8,0,0,0,82,0,3.67090455483007,0,0,0,0.3,0,0.2,162.9,0,0,4.6,2,0,0,0.1
50010,14.01.1961,1.7,0,-1.3,0,-2.8,0,1.7,0,71,0,3.94345224857671,0,0,0,0.3,0,0.3,165.2,0,0,4.7,2,2.2,0,0.2
50010,15.01.1961,2.9,0,-6.5,0,-11.5,0,0,0,85,0,3.19506886804871,0,5.5,0,0,0,0.6,482.9,2,0,7.1,2,0,0,0
50010,16.01.1961,-0.6,0,-9.7,0,-15,0,0,0,80,0,2.34471642754921,0,6.3,0,0,0,0.5,535.1,2,0,6.2,2,0,0,0
50010,17.01.1961,-0.4,0,-10.3,0,-14.5,0,0,0,81,0,2.26410451561807,0,5.5,0,0,0,0.5,494.7,2,0,7.3,2,0,0,0
50010,18.01.1961,-3.5,0,-13.4,0,-19.5,0,0,0,70,0,1.52558793386141,0,6.7,0,0.3,0,0.4,572,2,0,6.8,2,0,0,0
50010,19.01.1961,-1,0,-11.1,0,-18.1,0,0,0,69,0,1.80985873885168,0,6.6,0,1,0,0.5,573.2,2,0,7,2,0,0,0.1
50010,20.01.1961,1.3,0,-9.6,0,-15.5,0,0,0,70,0,2.06785305928566,0,6.6,0,0,0,0.6,580.5,2,0,4.2,2,0,0,0
50010,21.01.1961,-2.1,0,-5.9,0,-16,0,0,0,72,0,2.83356893032199,0,1.9,0,0,0,0.3,299.9,2,0,4,2,0,0,0.1
50010,22.01.1961,0.3,0,-1.8,0,-3.5,0,0.8,0,88,0,4.71098677500666,0,0,0,0.3,0,0.3,186.4,2,0,5.1,2,1.1,0,0.2
50010,23.01.1961,-1.4,0,-2.7,0,-5,0,2.4,0,85,0,4.25698278815374,0,0,0,0.7,0,0.3,189.4,3,0,4.2,2,3.1,0,0.2
50010,24.01.1961,-1,0,-4.9,0,-7.5,0,0,0,75,0,3.18474591836606,0,0,0,0,0,0.3,192.5,6,0,5.1,2,0,0,0.1
50010,25.01.1961,-1,0,-9.7,0,-14.7,0,0,0,70,0,2.05162687410556,0,5.2,0,1.3,0,0.5,529.5,6,0,8.8,2,0,0,0.2
50010,26.01.1961,-0.8,0,-15.1,0,-23.4,0,0,0,66,0,1.25136100270777,0,5.8,0,0.7,0,0.4,575.7,5,0,6.4,2,0,0,0.1
50010,27.01.1961,-0.3,0,-13.3,0,-23.3,0,0,0,71,0,1.56001513302068,0,6.4,0,0,0,0.4,623,5,0,6.5,2,0,0,0
50010,28.01.1961,-1.8,0,-5.9,0,-17,0,0,0,68,0,2.67614843419299,0,3.9,0,1.7,0,0.4,465.1,5,0,11.8,2,0,0,0.3
50010,29.01.1961,1.5,0,-2.6,0,-8,0,0,0,77,0,3.88508512710867,0,2.7,0,0,0,0.5,390.9,5,0,9,2,0,0,0.1
50010,30.01.1961,2.3,0,0.5,0,-5.5,0,10.1,0,86,0,5.44738848804472,0,0,0,0.3,0,0.3,212.8,5,0,9.1,2,11.2,0,0.2
50010,31.01.1961,5.6,0,1.6,0,-0.5,0,17.2,0,93,0,6.37834610837478,0,0,0,1.3,0,0.4,216.4,4,0,12.8,2,18.7,0,0.2
50010,01.02.1961,2.3,0,0.6,0,-1,0,7.7,0,91,0,5.80609622699662,0,0,0,1.7,0,0.4,220.1,0,0,13.7,2,8.6,0,0.3
50010,02.02.1961,3.3,0,0.9,0,-1.5,0,1.9,0,84,0,5.47727878867057,0,2.3,0,0.7,0,0.6,386.2,0,0,8.2,2,2.3,0,0.2
50010,03.02.1961,1.5,0,0.1,0,-0.5,0,2.1,0,82,0,5.04504535719046,0,0,0,1.3,0,0.4,227.8,1,0,10.2,2,2.6,0,0.3
50010,04.02.1961,2.1,0,-0.3,0,-1.8,0,7.8,0,81,0,4.84044869922507,0,1.3,0,1.3,0,0.5,325.6,2,0,9.3,2,8.7,0,0.3
50010,05.02.1961,1.1,0,-6.2,0,-11.5,0,0.3,0,79,0,3.03858147521689,0,4,0,3.3,0,0.6,527.9,10,0,12.4,2,0.4,0,0.4
50010,06.02.1961,-0.3,0,-1.4,0,-13.5,0,2.6,0,84,0,4.63132182321814,0,0,0,0,0,0.3,239.8,10,0,8,2,3.3,0,0.2
50010,07.02.1961,4.1,0,0.9,0,-1.5,0,2,0,87,0,5.67289588826595,0,0.6,0,0.3,0,0.5,288.7,11,0,7.8,2,2.4,0,0.2
50010,08.02.1961,3.1,0,1.5,0,0.3,0,10.1,0,89,0,6.06022703485313,0,0.4,0,0.7,0,0.5,278.3,10,0,9.3,2,11.2,0,0.3
50010,09.02.1961,4.2,0,2.5,0,-0.1,0,14.2,0,97,0,7.09600959005045,0,0,0,0,0,0.4,252.4,12,0,8.4,2,15.5,0,0.2
50010,10.02.1961,5,0,1.7,0,0,0,0.3,0,86,0,5.94083073735029,0,0,0,2.7,0,0.5,256.7,6,0,15.2,2,0.5,0,0.4
50010,11.02.1961,5.3,0,2.2,0,-1,0,9.3,0,90,0,6.44420824121799,0,1.6,0,0.3,0,0.6,386.1,0,0,7.3,2,10.3,0,0.3
50010,12.02.1961,3.5,0,3.1,0,0.5,0,1.5,0,89,0,6.79504917724035,0,0,0,0.3,0,0.5,265.5,0,0,9.6,2,1.8,0,0.3
50010,13.02.1961,3.8,0,1.7,0,-0.5,0,1.7,0,92,0,6.35530730042124,0,0,0,0,0,0.5,270,0,0,5.8,2,2.1,0,0.2
50010,14.02.1961,3.5,0,2.1,0,0.5,0,0,0,97,0,6.8958594255518,0,0,0,0,0,0.5,274.6,0,0,3.1,2,0,0,0.3
50010,15.02.1961,3.5,0,2.1,0,0.6,0,0.3,0,96,0,6.82476809126776,0,0,0,0,0,0.5,279.2,0,0,2.9,2,0.5,0,0.3
50010,16.02.1961,6.1,0,3.5,0,0.5,0,0,0,88,0,6.91204623894726,0,0,0,0,0,0.5,283.9,0,0,4.4,2,0,0,0.3
