STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5561,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,02.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5561,03.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5561,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,05.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5561,06.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5561,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5561,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5561,10.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5561,11.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5561,12.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5561,13.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5561,14.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5561,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,21.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
5561,22.01.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
5561,23.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5561,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5561,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5561,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5561,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5561,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5561,29.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
5561,30.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5561,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5561,01.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5561,02.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5561,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5561,04.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5561,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5561,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5561,07.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5561,08.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5561,09.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5561,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,11.02.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5561,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,13.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5561,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,27.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5561,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5561,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5561,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,12.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5561,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5561,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,18.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5561,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5561,20.03.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
5561,21.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5561,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5561,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,26.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5561,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5561,28.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5561,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5561,30.03.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5561,31.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5561,01.04.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
5561,02.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
5561,03.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5561,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5561,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5561,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,07.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5561,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5561,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,14.04.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5561,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,16.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5561,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,27.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5561,28.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5561,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,01.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5561,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5561,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,05.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5561,06.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5561,07.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5561,08.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5561,09.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5561,10.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,11.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5561,12.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5561,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,14.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5561,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5561,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5561,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,20.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5561,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5561,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,26.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5561,27.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5561,28.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5561,29.05.1961,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
5561,30.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5561,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5561,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,09.06.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
5561,10.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5561,11.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5561,12.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5561,13.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5561,14.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5561,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5561,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,26.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5561,27.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5561,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,04.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5561,05.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5561,06.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5561,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,08.07.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
5561,09.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5561,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,13.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5561,14.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5561,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,16.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5561,17.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5561,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5561,20.07.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5561,21.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5561,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5561,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,26.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5561,27.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5561,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5561,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5561,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,02.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5561,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5561,04.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5561,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,06.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5561,07.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5561,08.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5561,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,10.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5561,11.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5561,12.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5561,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,14.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5561,15.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5561,16.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5561,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5561,18.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5561,19.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5561,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5561,21.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5561,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5561,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5561,24.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5561,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,05.09.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
5561,06.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5561,07.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5561,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5561,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5561,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5561,13.09.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5561,14.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5561,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,29.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5561,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,08.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5561,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,17.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5561,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,20.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5561,21.10.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
5561,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5561,24.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5561,25.10.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5561,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5561,27.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5561,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5561,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5561,02.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5561,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5561,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,06.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5561,07.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5561,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,09.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5561,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,11.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5561,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,13.11.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
5561,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5561,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5561,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
