STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3355,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3355,03.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3355,04.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3355,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3355,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,08.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3355,09.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3355,10.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3355,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3355,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3355,14.01.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
3355,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3355,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3355,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3355,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3355,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3355,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3355,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3355,22.01.1961,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.8,2,
3355,23.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3355,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3355,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3355,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3355,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3355,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3355,29.01.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.6,2,
3355,30.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3355,31.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3355,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3355,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,04.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3355,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3355,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,07.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3355,08.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3355,09.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3355,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,11.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3355,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,27.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3355,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3355,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3355,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3355,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3355,20.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
3355,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3355,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3355,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3355,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3355,28.03.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
3355,29.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3355,30.03.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
3355,31.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3355,01.04.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
3355,02.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
3355,03.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3355,04.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3355,05.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3355,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,07.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3355,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3355,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3355,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,27.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3355,28.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3355,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,01.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3355,02.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3355,03.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3355,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,05.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3355,06.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3355,07.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3355,08.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3355,09.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3355,10.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3355,11.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3355,12.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3355,13.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3355,14.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3355,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3355,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,26.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3355,27.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3355,28.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3355,29.05.1961,,,,,,,25.6,2,,,,,,,,,,,0,2,,,26.6,2,
3355,30.05.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
3355,31.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3355,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,09.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3355,10.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3355,11.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3355,12.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3355,13.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3355,14.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3355,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3355,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,04.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3355,05.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3355,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3355,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,08.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3355,09.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3355,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3355,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3355,17.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3355,18.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3355,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3355,20.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3355,21.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3355,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,27.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3355,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3355,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,04.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3355,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,06.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3355,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,10.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3355,11.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3355,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,14.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3355,15.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3355,16.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3355,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3355,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3355,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3355,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3355,21.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3355,22.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3355,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3355,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3355,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,05.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3355,06.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3355,07.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3355,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3355,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3355,14.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3355,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3355,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,17.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3355,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,20.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3355,21.10.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3355,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3355,24.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3355,25.10.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3355,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3355,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,31.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3355,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3355,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,06.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3355,07.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3355,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,09.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3355,10.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3355,11.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3355,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,13.11.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
3355,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3355,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3355,24.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
