STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50090,01.01.1961,1.5,0,-0.8,0,-3,0,1,0,95,0,5.47350483662361,0,0,0,2.3,0,0.3,148.5,4,0,6.1,2,1.3,0,0.4
50090,02.01.1961,1,0,-1.1,0,-3,0,0,0,96,0,5.41086572677331,0,0,0,2.7,0,0.3,149.7,4,0,6.2,2,0,0,0.4
50090,03.01.1961,2,0,0.4,0,-2.5,0,1.7,0,93,0,5.84813269465699,0,0,0,5.7,0,0.3,150.9,3,0,7.2,2,2.1,0,0.7
50090,04.01.1961,4,0,1.5,0,-1.5,0,0,0,92,0,6.2645043506347,0,0,0,1.7,0,0.3,152.2,2,0,7.1,2,0,0,0.3
50090,05.01.1961,4.5,0,2.1,0,-3,0,0,0,86,0,6.11385474842737,0,0.6,0,2.3,0,0.3,186,1,0,11,2,0,0,0.3
50090,06.01.1961,2.5,0,-0.4,0,-3,0,0,0,88,0,5.22055544304025,0,0,0,4.3,0,0.3,155.2,1,0,9,2,0,0,0.7
50090,07.01.1961,4.3,0,2.7,0,-2,0,0.7,0,83,0,6.15910647191075,0,0.6,0,3.3,0,0.4,189.6,0,0,10.7,2,1,0,0.5
50090,08.01.1961,3.7,0,2.5,0,0,0,0,0,88,0,6.43761694767464,0,0,0,2,0,0.3,158.5,0,0,9.5,2,0,0,0.4
50090,09.01.1961,5.9,0,2.9,0,0,0,0,0,87,0,6.54855645433254,0,1.7,0,2.7,0,0.5,254.8,0,0,8.9,2,0,0,0.4
50090,10.01.1961,4.8,0,0.9,0,-2.1,0,0,0,91,0,5.93371868772645,0,2.9,0,3.3,0,0.5,324.8,0,0,6.4,2,0,0,0.5
50090,11.01.1961,2.1,0,0.6,0,-3,0,0,0,89,0,5.67848971651317,0,0,0,2.3,0,0.3,164.1,0,0,9.1,2,0,0,0.4
50090,12.01.1961,1.4,0,-3.4,0,-6.5,0,0,0,79,0,3.75532456677378,0,4.8,0,1.3,0,0.6,440.4,0,0,7.3,2,0,0,0.3
50090,13.01.1961,-1,0,-3.4,0,-9.5,0,0,0,88,0,4.18314635286194,0,0.7,0,2.7,0,0.3,208.7,0,0,4,2,0,0,0.6
50090,14.01.1961,1,0,-1,0,-3.5,0,2.4,0,96,0,5.45069004309959,0,0,0,0.7,0,0.3,170.6,0,0,3.4,2,3.1,0,0.2
50090,15.01.1961,1.5,0,-2.1,0,-5.6,0,0,0,97,0,5.0789740196256,0,0,0,1,0,0.3,172.9,2,0,4.9,2,0,0,0.2
50090,16.01.1961,-4,0,-6,0,-8,0,0,0,100,0,3.90557421146747,0,0,0,0.7,0,0.2,175.3,2,0,3.8,2,0,0,0.1
50090,17.01.1961,0,0,-4.9,0,-8.5,0,0,0,94,0,3.99154821768546,0,2.6,0,1,0,0.4,333.9,2,0,7.6,2,0,0,0.1
50090,18.01.1961,-5.9,0,-11.3,0,-14.4,0,0,0,85,0,2.19422449928119,0,4,0,3,0,0.4,423.1,1,0,6.6,2,0,0,0.6
50090,19.01.1961,-6,0,-11.9,0,-16.6,0,0,0,85,0,2.09126678601735,0,2.2,0,4,0,0.3,318,1,0,3.7,2,0,0,1.1
50090,20.01.1961,-4.3,0,-10.4,0,-16.5,0,0,0,81,0,2.24623282440113,0,1.8,0,1.7,0,0.3,297.4,1,0,2.1,2,0,0,0.6
50090,21.01.1961,-3,0,-4.7,0,-13.2,0,0,0,87,0,3.75061351525846,0,0,0,1,0,0.2,188.6,1,0,2,2,0,0,0.2
50090,22.01.1961,-0.5,0,-2.5,0,-7,0,1,0,95,0,4.82900447790547,0,0,0,1,0,0.3,191.5,1,0,3.9,2,1.3,0,0.3
50090,23.01.1961,-1.6,0,-3.1,0,-5.1,0,3,0,98,0,4.76403594833931,0,0,0,1,0,0.3,194.5,1,0,2.8,2,3.8,0,0.2
50090,24.01.1961,-1.5,0,-2.6,0,-4.1,0,0.3,0,97,0,4.8941981471369,0,0,0,1,0,0.3,197.6,4,0,4.7,2,0.4,0,0.2
50090,25.01.1961,-2.6,0,-7.9,0,-12.5,0,0,0,83,0,2.8004059421754,0,0,0,0.7,0,0.2,200.8,4,0,9,2,0,0,0.1
50090,26.01.1961,-5.6,0,-10.1,0,-18.5,0,0,0,73,0,2.07304600488734,0,3.7,0,0.3,0,0.3,449.3,4,0,5.6,2,0,0,0.1
50090,27.01.1961,-6.5,0,-14,0,-19.9,0,0,0,82,0,1.70177220543097,0,2.4,0,3.3,0,0.2,368.2,3,0,4.2,2,0,0,0.6
50090,28.01.1961,-8.5,0,-15,0,-20.6,0,0,0,90,0,1.72053993109962,0,0,0,6.3,0,0.1,210.7,2,0,6.1,2,0,0,1
50090,29.01.1961,2.2,0,-1.8,0,-18.5,0,0,0,82,0,4.38978313125621,0,0,0,0,0,0.2,214.2,1,0,9.5,2,0,0,0
50090,30.01.1961,8,0,6.3,0,0.9,0,0.7,0,75,0,7.16616921532513,0,3.1,0,2.3,0,0.7,432.7,1,0,14.9,2,0.9,0,0.6
50090,31.01.1961,9.2,0,6.4,0,3.6,0,2.5,0,86,0,8.27421802424011,0,0,0,3,0,0.5,221.3,0,0,17.4,2,2.9,0,0.6
50090,01.02.1961,6,0,2.7,0,-0.4,0,3.2,0,86,0,6.38172477812439,0,0.1,0,2.3,0,0.4,232.1,0,0,15.3,2,3.8,0,0.5
50090,02.02.1961,4,0,1.7,0,-0.6,0,1.3,0,84,0,5.80267188299331,0,0.2,0,1.7,0,0.4,243.1,0,0,10.6,2,1.7,0,0.4
50090,03.02.1961,4.7,0,1.6,0,-0.9,0,0,0,79,0,5.41816497378072,0,4,0,1.3,0,0.8,522.9,1,0,10,2,0,0,0.3
50090,04.02.1961,2.9,0,1.6,0,-1.6,0,0.5,0,78,0,5.34958060702401,0,1.3,0,1.3,0,0.5,331.9,1,0,10.5,2,0.7,0,0.3
50090,05.02.1961,3,0,-1.2,0,-4.9,0,0.6,0,83,0,4.64393656427333,0,3.9,0,1,0,0.7,529.9,3,0,12.3,2,0.8,0,0.3
50090,06.02.1961,0,0,-1.2,0,-4.5,0,0.5,0,100,0,5.59510429430522,0,0,0,3,0,0.4,244.5,2,0,8.1,2,0.7,0,0.6
50090,07.02.1961,7.5,0,3.7,0,-3,0,0.6,0,80,0,6.37322267800263,0,5.2,0,2.3,0,1,643.1,2,0,11.8,2,0.8,0,0.5
