STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1618,01.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1618,02.01.1961,,,,,,,5,2,,,,,,,,,,,18,2,,,5.7,2,
1618,03.01.1961,,,,,,,2.4,2,,,,,,,,,,,17,2,,,2.8,2,
1618,04.01.1961,,,,,,,2.2,2,,,,,,,,,,,15,2,,,2.7,2,
1618,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
1618,06.01.1961,,,,,,,3,2,,,,,,,,,,,17,2,,,3.6,2,
1618,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,20,2,,,1.2,2,
1618,08.01.1961,,,,,,,1.4,2,,,,,,,,,,,19,2,,,1.8,2,
1618,09.01.1961,,,,,,,3.3,2,,,,,,,,,,,17,2,,,3.9,2,
1618,10.01.1961,,,,,,,6.2,2,,,,,,,,,,,17,2,,,7,2,
1618,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,17,2,,,2.1,2,
1618,12.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1618,13.01.1961,,,,,,,7.7,2,,,,,,,,,,,16,2,,,8.6,2,
1618,14.01.1961,,,,,,,5.8,2,,,,,,,,,,,18,2,,,6.6,2,
1618,15.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1618,16.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1618,17.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1618,18.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1618,19.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1618,20.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1618,21.01.1961,,,,,,,3.2,2,,,,,,,,,,,19,2,,,3.8,2,
1618,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,21,2,,,2.6,2,
1618,23.01.1961,,,,,,,3.4,2,,,,,,,,,,,22,2,,,4.3,2,
1618,24.01.1961,,,,,,,1.3,2,,,,,,,,,,,25,2,,,1.7,2,
1618,25.01.1961,,,,,,,0.1,2,,,,,,,,,,,26,2,,,0.1,2,
1618,26.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1618,27.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1618,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,23,2,,,0.5,2,
1618,29.01.1961,,,,,,,7.2,2,,,,,,,,,,,20,2,,,7.8,2,
1618,30.01.1961,,,,,,,5.5,2,,,,,,,,,,,15,2,,,6,2,
1618,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,11,2,,,4.1,2,
1618,01.02.1961,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2,2,
1618,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,6,2,,,2.7,2,
1618,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
1618,04.02.1961,,,,,,,6.7,2,,,,,,,,,,,11,2,,,7.6,2,
1618,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,18,2,,,0.6,2,
1618,06.02.1961,,,,,,,1.6,2,,,,,,,,,,,20,2,,,1.9,2,
1618,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,13,2,,,1.9,2,
1618,08.02.1961,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.1,2,
1618,09.02.1961,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4,2,
1618,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1618,11.02.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
1618,12.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1618,13.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1618,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,18.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1618,19.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1618,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,27.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1618,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1618,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1618,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1618,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,12.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1618,13.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1618,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1618,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,18.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1618,19.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
1618,20.03.1961,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6.3,2,
1618,21.03.1961,,,,,,,5.6,2,,,,,,,,,,,11,2,,,6.4,2,
1618,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
1618,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,5,2,,,0.2,2,
1618,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1618,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1618,28.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1618,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1618,30.03.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1618,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1618,01.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1618,02.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1618,03.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1618,04.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1618,05.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1618,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,07.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1618,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1618,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,10.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1618,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1618,15.04.1961,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
1618,16.04.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
1618,17.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1618,18.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1618,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,21.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1618,22.04.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
1618,23.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1618,24.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1618,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1618,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,28.04.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
1618,29.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1618,30.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1618,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1618,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1618,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,04.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1618,05.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1618,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1618,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1618,08.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1618,09.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1618,10.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1618,11.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1618,12.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1618,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,14.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1618,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1618,16.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1618,17.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1618,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,19.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1618,20.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1618,21.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1618,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1618,27.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1618,28.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1618,29.05.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
1618,30.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1618,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1618,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,04.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1618,05.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1618,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,07.06.1961,,,,,,,25.6,2,,,,,,,,,,,0,2,,,26.6,2,
1618,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,09.06.1961,,,,,,,31.7,2,,,,,,,,,,,0,2,,,32.7,2,
1618,10.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1618,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1618,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1618,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1618,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1618,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1618,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1618,27.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1618,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,03.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1618,04.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1618,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1618,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1618,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,08.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1618,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1618,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,12.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1618,13.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1618,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1618,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,16.07.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1618,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1618,18.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1618,19.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1618,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1618,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1618,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,27.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1618,28.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1618,29.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1618,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,02.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1618,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1618,04.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1618,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,06.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1618,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1618,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,10.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1618,11.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1618,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,14.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1618,15.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1618,16.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1618,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1618,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1618,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1618,20.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1618,21.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1618,22.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1618,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1618,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,25.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1618,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,03.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1618,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,05.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1618,06.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1618,07.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1618,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1618,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1618,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,13.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1618,14.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,01.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1618,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,07.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1618,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1618,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,16.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1618,17.10.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
1618,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,21.10.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1618,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,23.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1618,24.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1618,25.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1618,26.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1618,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1618,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,31.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1618,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1618,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1618,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1618,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1618,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,06.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
1618,07.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1618,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1618,09.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1618,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1618,12.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1618,13.11.1961,,,,,,,54.2,2,,,,,,,,,,,0,2,,,56.9,2,
1618,14.11.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
1618,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1618,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1618,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1618,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
