STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50031,01.01.1961,0.5,2,-1.4,2,-2.8,2,1,2,97,2,5.26951960611619,2,,,2.1,2,,,4,2,,,1.3,2,
50031,02.01.1961,-0.8,2,-1.8,2,-2.4,2,0,2,98,2,5.07979453084295,2,,,2.4,2,,,4,2,,,0,2,
50031,03.01.1961,0.8,2,-0.1,2,-1.8,2,0.7,2,93,2,5.64318866828954,2,,,2.6,2,,,4,2,,,1,2,
50031,04.01.1961,2.2,2,0.2,2,-0.6,2,0.7,2,97,2,5.92245878340499,2,,,2.1,2,,,4,2,,,1,2,
50031,05.01.1961,3,2,0.7,2,-1.4,2,0.9,2,91,2,5.7173152527956,2,,,4,2,,,3,2,,,1.2,2,
50031,06.01.1961,1.8,2,-0.6,2,-2.2,2,0.8,2,91,2,5.12366247223002,2,,,2.9,2,,,3,2,,,1.1,2,
50031,07.01.1961,2.7,2,1.2,2,-0.8,2,1.7,2,91,2,5.94134588951504,2,,,4,2,,,2,2,,,2.1,2,
50031,08.01.1961,2.4,2,1,2,-0.6,2,0.6,2,94,2,5.98538710721373,2,,,3.2,2,,,2,2,,,0.8,2,
50031,09.01.1961,3.4,2,1.4,2,-0.3,2,0.5,2,92,2,6.15566163398458,2,,,3.2,2,,,1,2,,,0.7,2,
50031,10.01.1961,2.7,2,0.1,2,-1.1,2,0,2,93,2,5.59197725672711,2,,,2.2,2,,,1,2,,,0,2,
50031,11.01.1961,1.4,2,-0.4,2,-1.7,2,0,2,88,2,5.3094515824749,2,,,2.7,2,,,1,2,,,0,2,
50031,12.01.1961,0.1,2,-4.4,2,-6,2,0,2,81,2,3.59751419170201,2,,,2.3,2,,,1,2,,,0,2,
50031,13.01.1961,-2,2,-4,2,-8.1,2,0,2,85,2,3.91008113382992,2,,,1.8,2,,,1,2,,,0,2,
50031,14.01.1961,0.1,2,-1.3,2,-3.7,2,1.1,2,93,2,5.03513854784542,2,,,1.9,2,,,1,2,,,1.5,2,
50031,15.01.1961,1,2,-1.8,2,-4.1,2,0,2,91,2,4.72277749624275,2,,,2.3,2,,,3,2,,,0,2,
50031,16.01.1961,-2.6,2,-5.3,2,-7.1,2,0,2,91,2,3.63477561418918,2,,,2.4,2,,,4,2,,,0,2,
50031,17.01.1961,-1.1,2,-5.3,2,-8.5,2,0,2,89,2,3.58799577587497,2,,,2.6,2,,,3,2,,,0,2,
50031,18.01.1961,-5.4,2,-10.6,2,-12.7,2,0,2,78,2,2.05227118536772,2,,,2.3,2,,,3,2,,,0,2,
50031,19.01.1961,-5.4,2,-10.6,2,-13.7,2,0,2,77,2,2.02978791953741,2,,,2.1,2,,,3,2,,,0,2,
50031,20.01.1961,-5.1,2,-9.9,2,-12.1,2,0,2,83,2,2.4074368626969,2,,,1.5,2,,,3,2,,,0,2,
50031,21.01.1961,-3.3,2,-5.2,2,-9.5,2,0,2,90,2,3.71606306165403,2,,,1.4,2,,,3,2,,,0,2,
50031,22.01.1961,-1.3,2,-3,2,-5.2,2,3.3,2,95,2,4.82365776490917,2,,,1.8,2,,,3,2,,,4.2,2,
50031,23.01.1961,-2.3,2,-3.7,2,-5,2,1.4,2,96,2,4.50541728348597,2,,,2.2,2,,,5,2,,,1.8,2,
50031,24.01.1961,-2.3,2,-3.8,2,-5.2,2,0,2,95,2,4.21776620100275,2,,,2.7,2,,,7,2,,,0,2,
50031,25.01.1961,-4.2,2,-7.9,2,-9.1,2,0,2,86,2,2.81278023199395,2,,,4.3,2,,,7,2,,,0,2,
50031,26.01.1961,-5.5,2,-10.9,2,-13.7,2,0,2,75,2,1.95769174148999,2,,,2.6,2,,,6,2,,,0,2,
50031,27.01.1961,-7,2,-12.2,2,-14.8,2,0,2,84,2,2.04736059809578,2,,,2,2,,,5,2,,,0,2,
50031,28.01.1961,-7.1,2,-10.1,2,-13.2,2,0,2,90,2,2.22985580326466,2,,,2.2,2,,,5,2,,,0,2,
50031,29.01.1961,-0.4,2,-2,2,-8.4,2,0,2,86,2,4.91848507962739,2,,,3,2,,,5,2,,,0,2,
50031,30.01.1961,5.9,2,4.2,2,-1.4,2,2.5,2,83,2,6.88443058206828,2,,,6,2,,,4,2,,,2.9,2,
50031,31.01.1961,7.3,2,4.6,2,2,2,6,2,87,2,7.35276574754569,2,,,4.2,2,,,1,2,,,6.5,2,
50031,01.02.1961,4.7,2,1.7,2,0.4,2,2.6,2,89,2,6.07852221498605,2,,,4.2,2,,,0,2,,,3.1,2,
50031,02.02.1961,2.5,2,0.7,2,-0.1,2,4.4,2,88,2,5.64435857690908,2,,,3.6,2,,,0,2,,,5.1,2,
50031,03.02.1961,2.6,2,0.6,2,-0.8,2,0.5,2,81,2,5.29897826335649,2,,,3.9,2,,,1,2,,,0.7,2,
